"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",568
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",733
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1488
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",608
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3694
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",906
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2895
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",787
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1931
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",896
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3921
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",934
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",81
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",827
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5934
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1187
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1127
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",46
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",185
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2755
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",609
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1120
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1128
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3392
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1353
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",650
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5977
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3633
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
