"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6277
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7373
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2365634
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4033
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",211
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",321
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",1344
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",11942
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4838
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1356
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",3538
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",151
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",3
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6680
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4624
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24379
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2255
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24553
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",352
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4911
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1163
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2463
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102294
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1378
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46237
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonthDay",190
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586521
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4077
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",113
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",192
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",24423
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29596
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",1344
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",11942
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6680
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97381
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1469
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",568
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",622
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",185
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2488
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonthDay",2255
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9088
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3393
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200078
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",275
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2255
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20093
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1278
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",568
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3137
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",44
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",155
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearMonthDay",2255
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",39224
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2836
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",352
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",836
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2652
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2119
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4038512
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9373
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1424
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",26301
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2066
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1889
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",6625
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",85
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1357
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",893
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",155
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4258
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2545
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1395
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",25
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1169
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",113
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",16
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",66
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4838
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",35768
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",773
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",204
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3393
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29689
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6272
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1015
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1356
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69917
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212540
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",659
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",622
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",112
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46237
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",6755
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",29275
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26814
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1713
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12566
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",364
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",406
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1553
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7998
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5477
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14642
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",954
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",87
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2948
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",363
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171317
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",185
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25640
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1758
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2074
"2011-09-05","UNKNOWN","Species","Unknown","YearMonth",621
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",364
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",748
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1005
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",29
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",21032
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4214
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2488
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25936
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",761
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1953
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",88610
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102294
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3393
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7515
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",181
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",6625
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",23
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1415
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",621
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2019
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1387
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139626
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",3538
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8368
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2816406
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8859
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7604
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1372
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1381
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20015
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",416
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68933
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212540
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",29802
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",883
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",943
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3417
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1417
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3040
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1122
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",259638
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7117
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11797
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2857
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22932
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",257607
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",530
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",6755
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198278
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",124
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",190
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",321
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",321
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",26301
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",35550
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",112
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",943
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",51
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",12500
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8140
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1005
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",154
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",235471
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2933
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",363
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1202
