"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",296
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",98
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",168
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",359
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",384
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",65
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",437
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",267
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2733
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1529
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",736
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",997
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",213
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",100
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",219
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",607
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",855
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1574
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1107
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",878
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2731
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",508
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",727
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2225
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1438
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2477
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",770
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",490
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",322
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",676
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1534
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",743
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",842
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",393
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",659
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17863
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",296
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",66
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",437
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",99
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",416
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2783
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1529
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",736
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",997
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",168
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",384
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",42
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",389
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",607
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",219
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",100
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",213
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2761
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1913
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1635
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1215
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1016
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",490
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",322
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1686
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",676
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",871
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",842
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",770
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",393
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18134
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",296
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",390
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",417
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1529
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",735
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",997
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2783
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",42
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",168
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",384
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",66
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",437
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",101
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",607
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
