"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",703
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1443
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",23118
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",967
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",220
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",512
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2178
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16930
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",7024
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",475
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1034
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",832
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",512
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2887
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1243
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17086
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12169
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1456
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21201
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",518
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8052
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3061
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15677
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21201
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",18705
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2887
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",18714
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10818
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1914
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",512
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",155
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2860
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1910
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",703
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1020
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2064
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1345
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2063
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",10715
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",510
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8052
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",512
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2246
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1235
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",21201
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",707
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",10716
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1449
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22677
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",220
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2060
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22459
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6850
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8052
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2064
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1353
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",596
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",205
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8078
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1476
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",18724
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",135
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2860
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7536
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1295
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1235
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",512
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2860
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1134
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7557
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",131
