"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",251
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20925
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",142
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",899
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3224
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1785
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1796
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102430
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",400
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38172
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",686
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5886
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3252
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8408
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27861
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2299
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",165
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3450
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",237
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",361
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56860
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1189
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3214
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29012
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9591
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4183
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51981
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102542
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",290
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",567
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",149
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",272
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",376
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1698
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",500
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",688
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3663
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",428
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",232
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8532
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1389
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2995
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4920
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",384
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1727
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32820
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",181
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",690
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11388714
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",518
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2106
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4075
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",296
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",567
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",954
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",767080
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4080
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1090
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1278
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",134
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1460
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1598
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",130
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4007
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",211
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",737
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",829
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",590
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12730
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",70
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2222
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",34
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2645
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4255
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2362
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44096
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",307
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25871
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35214
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12633
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4103
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",90
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",359
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",473
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1720
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",624
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4121
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",850
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7980
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4883
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1045
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7168
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5029
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3321
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",137
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",194
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",194
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",88
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",312
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3244
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",155
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",24
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",71
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",376
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3704
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1471
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",74
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",100
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",3587
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2020-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",464
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",15
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1926
"2020-01-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1224
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9742
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1001
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",184
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2490
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",38
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17284
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4470
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2274
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",84
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",386
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2779
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2469
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",498
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2088
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",6751
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",368
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",20
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",245
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2242
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",50398
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",90727
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",18
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",79
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5799
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",750
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3083
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41705
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",139
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",193
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",142
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4988
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8988
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1506
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2047
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5975
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22435
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",939
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27992
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",166
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",63
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3253
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",679
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9592
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3309
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100450
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8808
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",572
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2553
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",886
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1115
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3245
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10122
