"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",159
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",286
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",124
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57179
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1765
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18023
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2207
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1214
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10754
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6731
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8572
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",891
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41856
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1521
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",482209
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",118
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12343
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19081
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",239
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3439
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",111
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",227
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",455
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1082
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",13112
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47807
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",52
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",8381
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1745
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7679
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1075
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1122
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1521
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8572
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526808
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42160
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",159
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",286
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",118
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15956
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2207
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",124
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1214
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61149
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1790
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6740
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18024
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11122
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3439
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",239
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19081
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",52
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",8381
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7927
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1745
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1122
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1075
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",111
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",13112
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",227
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",54685
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",455
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1082
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42165
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1521
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8572
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530986
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",118
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15956
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",159
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",286
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",124
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61678
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18024
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2207
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1214
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11122
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1790
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6740
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",239
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3439
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19081
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",52
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1745
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7927
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1122
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1075
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",227
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",455
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",111
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1082
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13112
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",54685
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8381
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4469
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1521
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7515
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8576
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575684
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42345
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",286
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",118
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15966
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2207
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",124
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1214
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64553
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1968
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18024
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11038
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3439
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",239
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
