"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1159
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5006
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",307
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5714
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",537
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",112
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1001
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6026
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",121
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1972
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105686
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",521
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2308559
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15853
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",606
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",512
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46250
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1240
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134195
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2021-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1270
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",176
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1784
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2021-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19870
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",36
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",19
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",115
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",512
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",198
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4195
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",391
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3918
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2095
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2872
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",333
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",210
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",80
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2069
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1238
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2880
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",342
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1282
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",218
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",444
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",10
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",76
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",160
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",89
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",66
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",55
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",113
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",294887
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3645
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",395
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",562
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1219
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",831
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4413
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2497
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2084
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1408
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",206
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",724
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",667
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3479
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",45931
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",6787
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6396
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",142
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2034
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4652
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5032
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1796
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3751
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",362
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",775
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13195
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1062
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5686
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3980
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1676
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3706
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",518
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26682
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",489
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1160
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",471
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",460
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13343
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",334
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5714
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",541
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",112
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",177
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1001
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134322
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6026
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",121
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1972
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106011
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
