"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1426
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1940
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",281
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3811
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3748
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1876
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3353
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",100
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2244
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",848
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1836
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2270
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4062
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2729
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3737
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",73
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",988
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5605
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4109
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",327
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7234
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10309
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",365
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",37
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7357
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4084
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",558
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1849
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",83
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",225
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",877
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11180
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2385
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",897
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3062
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",494
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2507
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",837
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",433
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1289
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2492
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1101
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2554
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",678
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",320
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4000
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",592
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1816
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4165
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4334
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",983
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1769
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3193
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2750
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6704
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",70
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",780
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1321
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
