"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46119
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1451
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1063
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1093
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1203
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8293
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",596
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",501
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",618
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",116
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",394
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1238
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1419
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1177
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1513
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4129
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",478
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1567
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",394
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1789
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",182
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",961
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7525
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3740
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1735
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22119
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1712
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2911
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4530
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7325
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8172
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",359
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1466
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",217
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1193
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15856
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",813
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3682
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4305
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2951
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",797
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1976
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",181
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",364
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",41
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",360
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8318
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",394
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",100
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",314
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",172
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5875
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1093
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",279
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",302
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8359
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",111
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",31
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",735
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3831
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2507
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34043
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1821
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",252
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1540
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",341
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",942
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1977
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",184
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1842
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21768
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",281
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2391
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7725
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",296
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",786
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",521
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
