"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3338
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2221
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3008
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",994
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2552
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40225
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",505068
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33208
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4282
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3510
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21843
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11451
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2511
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5703
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2091
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",54
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",271
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2233
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",999
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3343
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3022
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40866
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3102
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",516450
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3510
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33208
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11451
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2511
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5703
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21843
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2091
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4282
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",515
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",67
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",271
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2307
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3094
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1013
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3815
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3777
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55088
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",696657
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
