"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3165
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",541
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23173
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25238
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1405
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6221
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5074
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91606
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",901
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10360
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",522
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",387
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6345
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1414
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158396
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14097
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1200
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11099
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1654
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4452
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",3418
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",4624
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",633
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35695
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14796
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10940
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64038
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",491
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1456
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4206
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",376
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4185
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",828
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5976
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168875
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57390
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72044
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9493
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",515
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2535
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18420
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6894
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1720
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1919
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1055507
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1792
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6991
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",493
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1138
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",1664
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212842
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",351
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35532
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",92
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1982
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227115
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1090
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",69
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237024
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",115
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28775
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",655
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",901
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",6993
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20207
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",360
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11263
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",154
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",142
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1939
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77429
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77108
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13172
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",984
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",525
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2509
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18309
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",206
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",727
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8323
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311670
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2519
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141800
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2315
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",993419
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",338
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28775
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",328383
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6759
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27504
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13661
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21321
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280885
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",717
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",570
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",868
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",688
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8908
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3928
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2256
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",917584
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102269
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11931
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20183
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210934
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6818
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3505
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8056
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225387
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",429
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7657
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174104
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6063
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2318
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18248
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",429
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2465
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",91
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5940
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4363
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1343
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5314
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7897
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",890
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14730
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",375
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12537
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11020
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",620
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1371
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191124
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140365
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",187
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4102
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",240
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",116
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3899
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50914
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1877
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",205
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23962
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1712
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",160
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13274
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4294
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1134
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",177607
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3819
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17532
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",342
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",47790
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",503
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",826
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",446
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1241
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",763
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164577
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",92204
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4623
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14821
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1792
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",878310
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",298
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16387
