"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",2325
"2017-12-22",1,"MATERIAL_CITATION",117
"2017-12-22",1,"MACHINE_OBSERVATION",632
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2017-12-22",1,"FOSSIL_SPECIMEN",88905
"2017-12-22",1,"PRESERVED_SPECIMEN",350748
"2017-12-22",2,"OCCURRENCE",136
"2017-12-22",2,"LIVING_SPECIMEN",36
"2017-12-22",3,"OCCURRENCE",4300
"2017-12-22",3,"LIVING_SPECIMEN",1653
"2017-12-22",3,"OBSERVATION",10
"2017-12-22",3,"FOSSIL_SPECIMEN",137
"2017-12-22",3,"PRESERVED_SPECIMEN",567
"2017-12-22",4,"OCCURRENCE",48804
"2017-12-22",4,"HUMAN_OBSERVATION",613
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",5456
"2017-12-22",4,"FOSSIL_SPECIMEN",2507
"2017-12-22",4,"PRESERVED_SPECIMEN",688
"2017-12-22",5,"PRESERVED_SPECIMEN",9997
"2017-12-22",5,"OCCURRENCE",3510
"2017-12-22",5,"HUMAN_OBSERVATION",19
"2017-12-22",5,"LIVING_SPECIMEN",880
"2017-12-22",5,"OBSERVATION",205
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",1504289
"2017-12-22",6,"OCCURRENCE",174392
"2017-12-22",6,"HUMAN_OBSERVATION",5031
"2017-12-22",6,"LIVING_SPECIMEN",17103
"2017-12-22",6,"OBSERVATION",701
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",14916
"2017-12-22",7,"PRESERVED_SPECIMEN",301
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",1332
"2017-12-22",7,"FOSSIL_SPECIMEN",134
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",4541
"2018-04-09",0,"PRESERVED_SPECIMEN",11560
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"OCCURRENCE",2300
"2018-04-09",0,"HUMAN_OBSERVATION",97
"2018-04-09",0,"LIVING_SPECIMEN",54
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2018-04-09",1,"FOSSIL_SPECIMEN",88961
"2018-04-09",1,"PRESERVED_SPECIMEN",353100
"2018-04-09",1,"MACHINE_OBSERVATION",633
"2018-04-09",1,"OCCURRENCE",59332
"2018-04-09",1,"HUMAN_OBSERVATION",287309
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",28
"2018-04-09",1,"MATERIAL_CITATION",117
"2018-04-09",2,"OCCURRENCE",136
"2018-04-09",2,"LIVING_SPECIMEN",40
"2018-04-09",3,"FOSSIL_SPECIMEN",140
"2018-04-09",3,"PRESERVED_SPECIMEN",572
"2018-04-09",3,"OCCURRENCE",4279
"2018-04-09",3,"LIVING_SPECIMEN",2024
"2018-04-09",4,"FOSSIL_SPECIMEN",2519
"2018-04-09",4,"PRESERVED_SPECIMEN",1051
"2018-04-09",4,"OCCURRENCE",48749
"2018-04-09",4,"HUMAN_OBSERVATION",613
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",97
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",10135
"2018-04-09",5,"OCCURRENCE",3504
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2018-04-09",5,"LIVING_SPECIMEN",952
"2018-04-09",5,"OBSERVATION",213
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",15145
"2018-04-09",6,"PRESERVED_SPECIMEN",1653141
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2018-04-09",6,"OCCURRENCE",154295
"2018-04-09",6,"HUMAN_OBSERVATION",5843
"2018-04-09",6,"LIVING_SPECIMEN",16800
"2018-04-09",6,"OBSERVATION",725
"2018-04-09",7,"FOSSIL_SPECIMEN",132
"2018-04-09",7,"PRESERVED_SPECIMEN",301
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",1332
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",4544
"2018-07-11",0,"PRESERVED_SPECIMEN",11845
"2018-07-11",0,"OCCURRENCE",294
"2018-07-11",0,"HUMAN_OBSERVATION",98
"2018-07-11",0,"LIVING_SPECIMEN",57
"2018-07-11",1,"MATERIAL_CITATION",117
"2018-07-11",1,"MACHINE_OBSERVATION",665
"2018-07-11",1,"MATERIAL_SAMPLE",1606
"2018-07-11",1,"FOSSIL_SPECIMEN",89004
"2018-07-11",1,"PRESERVED_SPECIMEN",356196
"2018-07-11",1,"OCCURRENCE",21769
"2018-07-11",1,"HUMAN_OBSERVATION",288121
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",29
"2018-07-11",2,"LIVING_SPECIMEN",40
"2018-07-11",2,"OCCURRENCE",136
"2018-07-11",3,"LIVING_SPECIMEN",2026
"2018-07-11",3,"FOSSIL_SPECIMEN",140
"2018-07-11",3,"PRESERVED_SPECIMEN",563
"2018-07-11",3,"OCCURRENCE",4279
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",97
"2018-07-11",4,"FOSSIL_SPECIMEN",2519
"2018-07-11",4,"PRESERVED_SPECIMEN",958
"2018-07-11",4,"OCCURRENCE",48746
"2018-07-11",4,"HUMAN_OBSERVATION",621
"2018-07-11",5,"HUMAN_OBSERVATION",42
"2018-07-11",5,"LIVING_SPECIMEN",949
"2018-07-11",5,"OBSERVATION",213
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",11314
"2018-07-11",5,"OCCURRENCE",3505
"2018-07-11",6,"HUMAN_OBSERVATION",6095
"2018-07-11",6,"LIVING_SPECIMEN",16802
"2018-07-11",6,"OBSERVATION",725
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2018-07-11",6,"MATERIAL_SAMPLE",73
"2018-07-11",6,"FOSSIL_SPECIMEN",15222
"2018-07-11",6,"PRESERVED_SPECIMEN",1658354
"2018-07-11",6,"OCCURRENCE",154293
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1332
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",132
"2018-07-11",7,"PRESERVED_SPECIMEN",303
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"HUMAN_OBSERVATION",98
"2018-09-28",0,"LIVING_SPECIMEN",57
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"FOSSIL_SPECIMEN",4559
"2018-09-28",0,"PRESERVED_SPECIMEN",11848
"2018-09-28",0,"OCCURRENCE",294
"2018-09-28",1,"HUMAN_OBSERVATION",289307
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",29
"2018-09-28",1,"MATERIAL_CITATION",117
"2018-09-28",1,"MACHINE_OBSERVATION",665
"2018-09-28",1,"MATERIAL_SAMPLE",2037
"2018-09-28",1,"FOSSIL_SPECIMEN",89009
"2018-09-28",1,"PRESERVED_SPECIMEN",356844
"2018-09-28",1,"OCCURRENCE",21729
"2018-09-28",2,"OCCURRENCE",136
"2018-09-28",2,"LIVING_SPECIMEN",40
"2018-09-28",3,"OCCURRENCE",4279
"2018-09-28",3,"LIVING_SPECIMEN",2026
"2018-09-28",3,"FOSSIL_SPECIMEN",140
"2018-09-28",3,"PRESERVED_SPECIMEN",563
"2018-09-28",4,"OCCURRENCE",48746
"2018-09-28",4,"HUMAN_OBSERVATION",622
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",97
"2018-09-28",4,"FOSSIL_SPECIMEN",2519
"2018-09-28",4,"PRESERVED_SPECIMEN",955
"2018-09-28",5,"OCCURRENCE",3505
"2018-09-28",5,"HUMAN_OBSERVATION",44
"2018-09-28",5,"LIVING_SPECIMEN",950
"2018-09-28",5,"OBSERVATION",213
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",11394
"2018-09-28",6,"OCCURRENCE",154293
"2018-09-28",6,"HUMAN_OBSERVATION",6553
"2018-09-28",6,"LIVING_SPECIMEN",16803
"2018-09-28",6,"OBSERVATION",725
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",73
"2018-09-28",6,"FOSSIL_SPECIMEN",15273
"2018-09-28",6,"PRESERVED_SPECIMEN",1659684
"2018-09-28",7,"PRESERVED_SPECIMEN",303
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",1332
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",132
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"OCCURRENCE",150
"2019-01-01",0,"HUMAN_OBSERVATION",63
"2019-01-01",0,"MATERIAL_SAMPLE",59891
"2019-01-01",0,"FOSSIL_SPECIMEN",4559
"2019-01-01",0,"PRESERVED_SPECIMEN",13404
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",57
"2019-01-01",1,"MATERIAL_CITATION",117
"2019-01-01",1,"OCCURRENCE",13655
"2019-01-01",1,"HUMAN_OBSERVATION",293386
"2019-01-01",1,"OBSERVATION",24
"2019-01-01",1,"MATERIAL_SAMPLE",24973
"2019-01-01",1,"FOSSIL_SPECIMEN",89008
"2019-01-01",1,"PRESERVED_SPECIMEN",382639
"2019-01-01",1,"MACHINE_OBSERVATION",665
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",2,"MATERIAL_SAMPLE",762
"2019-01-01",2,"LIVING_SPECIMEN",67
"2019-01-01",3,"LIVING_SPECIMEN",2233
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"MATERIAL_SAMPLE",22282
"2019-01-01",3,"FOSSIL_SPECIMEN",140
"2019-01-01",3,"PRESERVED_SPECIMEN",973
"2019-01-01",4,"LIVING_SPECIMEN",1588
"2019-01-01",4,"OCCURRENCE",14
"2019-01-01",4,"HUMAN_OBSERVATION",556
"2019-01-01",4,"MATERIAL_SAMPLE",80
"2019-01-01",4,"FOSSIL_SPECIMEN",2519
"2019-01-01",4,"PRESERVED_SPECIMEN",1270
"2019-01-01",5,"LIVING_SPECIMEN",1263
"2019-01-01",5,"OCCURRENCE",696
"2019-01-01",5,"HUMAN_OBSERVATION",59
"2019-01-01",5,"OBSERVATION",205
"2019-01-01",5,"MATERIAL_SAMPLE",5051
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",12766
"2019-01-01",6,"LIVING_SPECIMEN",16813
"2019-01-01",6,"OCCURRENCE",128115
"2019-01-01",6,"HUMAN_OBSERVATION",6759
"2019-01-01",6,"OBSERVATION",700
"2019-01-01",6,"MATERIAL_SAMPLE",11894
"2019-01-01",6,"FOSSIL_SPECIMEN",15273
"2019-01-01",6,"PRESERVED_SPECIMEN",1676980
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"OBSERVATION",1332
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",132
"2019-01-01",7,"PRESERVED_SPECIMEN",372
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",2784
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"OCCURRENCE",150
"2019-04-06",0,"HUMAN_OBSERVATION",60
"2019-04-06",0,"LIVING_SPECIMEN",58
"2019-04-06",0,"MATERIAL_SAMPLE",82864
"2019-04-06",0,"FOSSIL_SPECIMEN",4547
"2019-04-06",0,"PRESERVED_SPECIMEN",13456
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",1,"OCCURRENCE",13652
"2019-04-06",1,"HUMAN_OBSERVATION",693111
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",24
"2019-04-06",1,"MATERIAL_CITATION",117
"2019-04-06",1,"MATERIAL_SAMPLE",31572
"2019-04-06",1,"FOSSIL_SPECIMEN",89011
"2019-04-06",1,"PRESERVED_SPECIMEN",386926
"2019-04-06",1,"MACHINE_OBSERVATION",665
"2019-04-06",2,"LIVING_SPECIMEN",67
"2019-04-06",2,"MATERIAL_SAMPLE",6940
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"LIVING_SPECIMEN",2235
"2019-04-06",3,"MATERIAL_SAMPLE",249890
"2019-04-06",3,"FOSSIL_SPECIMEN",140
"2019-04-06",3,"PRESERVED_SPECIMEN",979
"2019-04-06",4,"PRESERVED_SPECIMEN",1307
"2019-04-06",4,"OCCURRENCE",7
"2019-04-06",4,"HUMAN_OBSERVATION",496
"2019-04-06",4,"LIVING_SPECIMEN",1588
"2019-04-06",4,"MATERIAL_SAMPLE",16334
"2019-04-06",4,"FOSSIL_SPECIMEN",2523
"2019-04-06",5,"PRESERVED_SPECIMEN",14829
"2019-04-06",5,"OCCURRENCE",667
"2019-04-06",5,"HUMAN_OBSERVATION",72
"2019-04-06",5,"LIVING_SPECIMEN",1266
"2019-04-06",5,"OBSERVATION",205
"2019-04-06",5,"MATERIAL_SAMPLE",9120
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"PRESERVED_SPECIMEN",1683947
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2019-04-06",6,"OCCURRENCE",127334
"2019-04-06",6,"HUMAN_OBSERVATION",5096
"2019-04-06",6,"LIVING_SPECIMEN",16814
"2019-04-06",6,"OBSERVATION",700
"2019-04-06",6,"MATERIAL_SAMPLE",14870
"2019-04-06",6,"FOSSIL_SPECIMEN",15180
"2019-04-06",7,"PRESERVED_SPECIMEN",373
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",1332
"2019-04-06",7,"MATERIAL_SAMPLE",2509
"2019-04-06",7,"FOSSIL_SPECIMEN",132
"2019-04-06",8,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",2912
"2019-07-01",0,"PRESERVED_SPECIMEN",13357
"2019-07-01",0,"OCCURRENCE",150
"2019-07-01",0,"HUMAN_OBSERVATION",60
"2019-07-01",0,"LIVING_SPECIMEN",57
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",83265
"2019-07-01",0,"FOSSIL_SPECIMEN",4652
"2019-07-01",1,"PRESERVED_SPECIMEN",386499
"2019-07-01",1,"OCCURRENCE",75838
"2019-07-01",1,"HUMAN_OBSERVATION",700558
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",24
"2019-07-01",1,"MATERIAL_CITATION",117
"2019-07-01",1,"MACHINE_OBSERVATION",674
"2019-07-01",1,"MATERIAL_SAMPLE",35496
"2019-07-01",1,"FOSSIL_SPECIMEN",93799
"2019-07-01",2,"LIVING_SPECIMEN",67
"2019-07-01",2,"MATERIAL_SAMPLE",6958
"2019-07-01",3,"MATERIAL_SAMPLE",250211
"2019-07-01",3,"FOSSIL_SPECIMEN",140
"2019-07-01",3,"PRESERVED_SPECIMEN",1006
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"LIVING_SPECIMEN",2238
"2019-07-01",4,"MATERIAL_SAMPLE",16334
"2019-07-01",4,"FOSSIL_SPECIMEN",2808
"2019-07-01",4,"PRESERVED_SPECIMEN",3760
"2019-07-01",4,"OCCURRENCE",166
"2019-07-01",4,"HUMAN_OBSERVATION",211
"2019-07-01",4,"LIVING_SPECIMEN",1588
"2019-07-01",5,"MATERIAL_SAMPLE",9164
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2019-07-01",5,"PRESERVED_SPECIMEN",15837
"2019-07-01",5,"OCCURRENCE",1772
"2019-07-01",5,"HUMAN_OBSERVATION",71
"2019-07-01",5,"LIVING_SPECIMEN",1265
"2019-07-01",5,"OBSERVATION",205
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",15130
"2019-07-01",6,"FOSSIL_SPECIMEN",15229
"2019-07-01",6,"PRESERVED_SPECIMEN",1705502
"2019-07-01",6,"OCCURRENCE",136698
"2019-07-01",6,"HUMAN_OBSERVATION",5370
"2019-07-01",6,"LIVING_SPECIMEN",16814
"2019-07-01",6,"OBSERVATION",700
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2509
"2019-07-01",7,"FOSSIL_SPECIMEN",159
"2019-07-01",7,"PRESERVED_SPECIMEN",392
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",1332
"2019-07-01",8,"MATERIAL_SAMPLE",3165
"2019-07-01",8,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",83380
"2019-10-09",0,"FOSSIL_SPECIMEN",3721
"2019-10-09",0,"PRESERVED_SPECIMEN",13328
"2019-10-09",0,"OCCURRENCE",150
"2019-10-09",0,"HUMAN_OBSERVATION",59
"2019-10-09",0,"LIVING_SPECIMEN",57
"2019-10-09",1,"MACHINE_OBSERVATION",695
"2019-10-09",1,"MATERIAL_SAMPLE",35284
"2019-10-09",1,"FOSSIL_SPECIMEN",70123
"2019-10-09",1,"PRESERVED_SPECIMEN",389061
"2019-10-09",1,"OCCURRENCE",75895
"2019-10-09",1,"HUMAN_OBSERVATION",703890
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",24
"2019-10-09",1,"MATERIAL_CITATION",117
"2019-10-09",2,"MATERIAL_SAMPLE",6954
"2019-10-09",2,"LIVING_SPECIMEN",67
"2019-10-09",3,"MATERIAL_SAMPLE",250270
"2019-10-09",3,"FOSSIL_SPECIMEN",115
"2019-10-09",3,"PRESERVED_SPECIMEN",1010
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"LIVING_SPECIMEN",2249
"2019-10-09",4,"MATERIAL_SAMPLE",16334
"2019-10-09",4,"FOSSIL_SPECIMEN",2552
"2019-10-09",4,"PRESERVED_SPECIMEN",3767
"2019-10-09",4,"OCCURRENCE",166
"2019-10-09",4,"HUMAN_OBSERVATION",211
"2019-10-09",4,"LIVING_SPECIMEN",1588
"2019-10-09",5,"MATERIAL_SAMPLE",9180
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",16501
"2019-10-09",5,"OCCURRENCE",1772
"2019-10-09",5,"HUMAN_OBSERVATION",84
"2019-10-09",5,"LIVING_SPECIMEN",1267
"2019-10-09",5,"OBSERVATION",205
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",15124
"2019-10-09",6,"FOSSIL_SPECIMEN",7953
"2019-10-09",6,"PRESERVED_SPECIMEN",2214047
"2019-10-09",6,"OCCURRENCE",136678
"2019-10-09",6,"HUMAN_OBSERVATION",5757
"2019-10-09",6,"LIVING_SPECIMEN",16814
"2019-10-09",6,"OBSERVATION",700
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",1332
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",2509
"2019-10-09",7,"FOSSIL_SPECIMEN",104
"2019-10-09",7,"PRESERVED_SPECIMEN",392
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",8,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",3135
"2019-10-09",8,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",57
"2020-01-01",0,"OCCURRENCE",151
"2020-01-01",0,"HUMAN_OBSERVATION",47
"2020-01-01",0,"MATERIAL_SAMPLE",119527
"2020-01-01",0,"FOSSIL_SPECIMEN",3681
"2020-01-01",0,"PRESERVED_SPECIMEN",13304
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",117
"2020-01-01",1,"OCCURRENCE",1245
"2020-01-01",1,"HUMAN_OBSERVATION",707665
"2020-01-01",1,"OBSERVATION",24
"2020-01-01",1,"MATERIAL_SAMPLE",117391
"2020-01-01",1,"FOSSIL_SPECIMEN",70040
"2020-01-01",1,"PRESERVED_SPECIMEN",371735
"2020-01-01",1,"MACHINE_OBSERVATION",695
"2020-01-01",2,"LIVING_SPECIMEN",67
"2020-01-01",2,"MATERIAL_SAMPLE",21265
"2020-01-01",3,"LIVING_SPECIMEN",2249
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"MATERIAL_SAMPLE",705782
"2020-01-01",3,"FOSSIL_SPECIMEN",115
"2020-01-01",3,"PRESERVED_SPECIMEN",1010
"2020-01-01",4,"LIVING_SPECIMEN",1588
"2020-01-01",4,"OCCURRENCE",7
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",28029
"2020-01-01",4,"FOSSIL_SPECIMEN",2762
"2020-01-01",4,"PRESERVED_SPECIMEN",3778
"2020-01-01",5,"LIVING_SPECIMEN",1260
"2020-01-01",5,"OCCURRENCE",667
"2020-01-01",5,"HUMAN_OBSERVATION",90
"2020-01-01",5,"OBSERVATION",205
"2020-01-01",5,"MATERIAL_SAMPLE",15155
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2020-01-01",5,"PRESERVED_SPECIMEN",16550
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2020-01-01",6,"LIVING_SPECIMEN",16814
"2020-01-01",6,"OCCURRENCE",127336
"2020-01-01",6,"HUMAN_OBSERVATION",8925
"2020-01-01",6,"OBSERVATION",700
"2020-01-01",6,"MATERIAL_SAMPLE",29692
"2020-01-01",6,"FOSSIL_SPECIMEN",7947
"2020-01-01",6,"PRESERVED_SPECIMEN",2217444
"2020-01-01",7,"PRESERVED_SPECIMEN",384
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"OBSERVATION",1332
"2020-01-01",7,"MATERIAL_SAMPLE",5093
"2020-01-01",7,"FOSSIL_SPECIMEN",104
"2020-01-01",8,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2020-01-01",8,"MATERIAL_SAMPLE",3135
"2020-04-01",0,"MATERIAL_SAMPLE",118710
"2020-04-01",0,"FOSSIL_SPECIMEN",3678
"2020-04-01",0,"PRESERVED_SPECIMEN",13258
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",151
"2020-04-01",0,"HUMAN_OBSERVATION",47
"2020-04-01",0,"LIVING_SPECIMEN",57
"2020-04-01",1,"MATERIAL_SAMPLE",106633
"2020-04-01",1,"FOSSIL_SPECIMEN",70127
"2020-04-01",1,"PRESERVED_SPECIMEN",402225
"2020-04-01",1,"MACHINE_OBSERVATION",695
"2020-04-01",1,"OCCURRENCE",1245
"2020-04-01",1,"HUMAN_OBSERVATION",711193
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",24
"2020-04-01",1,"MATERIAL_CITATION",117
"2020-04-01",2,"MATERIAL_SAMPLE",21265
"2020-04-01",2,"LIVING_SPECIMEN",67
"2020-04-01",3,"MATERIAL_SAMPLE",705782
"2020-04-01",3,"FOSSIL_SPECIMEN",115
"2020-04-01",3,"PRESERVED_SPECIMEN",1010
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",2249
"2020-04-01",4,"MATERIAL_SAMPLE",28029
"2020-04-01",4,"FOSSIL_SPECIMEN",2762
"2020-04-01",4,"PRESERVED_SPECIMEN",3793
"2020-04-01",4,"OCCURRENCE",7
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",1588
"2020-04-01",5,"LIVING_SPECIMEN",1274
"2020-04-01",5,"OBSERVATION",205
"2020-04-01",5,"MATERIAL_SAMPLE",15160
"2020-04-01",5,"FOSSIL_SPECIMEN",15
"2020-04-01",5,"PRESERVED_SPECIMEN",16566
"2020-04-01",5,"OCCURRENCE",667
"2020-04-01",5,"HUMAN_OBSERVATION",103
"2020-04-01",6,"LIVING_SPECIMEN",16816
"2020-04-01",6,"OBSERVATION",700
"2020-04-01",6,"MATERIAL_SAMPLE",28509
"2020-04-01",6,"FOSSIL_SPECIMEN",7971
"2020-04-01",6,"PRESERVED_SPECIMEN",2221731
"2020-04-01",6,"MACHINE_OBSERVATION",6
"2020-04-01",6,"OCCURRENCE",127336
"2020-04-01",6,"HUMAN_OBSERVATION",9468
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",1332
"2020-04-01",7,"MATERIAL_SAMPLE",5093
"2020-04-01",7,"FOSSIL_SPECIMEN",104
"2020-04-01",7,"PRESERVED_SPECIMEN",384
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",8,"HUMAN_OBSERVATION",3
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-04-01",8,"MATERIAL_SAMPLE",3135
"2020-04-01",8,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",118710
"2020-07-01",0,"FOSSIL_SPECIMEN",3689
"2020-07-01",0,"PRESERVED_SPECIMEN",13254
"2020-07-01",0,"OCCURRENCE",151
"2020-07-01",0,"HUMAN_OBSERVATION",47
"2020-07-01",0,"LIVING_SPECIMEN",57
"2020-07-01",1,"MACHINE_OBSERVATION",695
"2020-07-01",1,"MATERIAL_SAMPLE",131570
"2020-07-01",1,"FOSSIL_SPECIMEN",70303
"2020-07-01",1,"PRESERVED_SPECIMEN",404317
"2020-07-01",1,"OCCURRENCE",1336
"2020-07-01",1,"HUMAN_OBSERVATION",1129865
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",24
"2020-07-01",1,"MATERIAL_CITATION",117
"2020-07-01",2,"MATERIAL_SAMPLE",21265
"2020-07-01",2,"LIVING_SPECIMEN",67
