"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1910
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",173
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8548
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2239
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63345
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1414
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1703
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1171315
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12672
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",34
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",230
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",438
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",100
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",359
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2131
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",173
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8512
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2239
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1909
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74772
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93260
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",67
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3654
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13136
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",747
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1222989
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",513
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2918
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",74
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",143
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",382
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",234
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",605
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2678
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",161
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6315
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12248
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",967
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91015
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",235
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2067
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",67
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93780
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3654
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",747
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1222439
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13145
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5359
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",75
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",35
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",234
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",605
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",143
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",382
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2678
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6552
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",161
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12364
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2180
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1022
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93303
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",278
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",527
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",113
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93758
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2955
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",734
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13118
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1222864
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5373
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
