"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62819
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",150
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1966
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",244
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1280
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2798
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",46903
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",895
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",38
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",278
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",433
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5292
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2427
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",8690
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3935
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",248
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4446
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2055
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2148
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7198
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88789
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40224
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",713
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",683
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1123
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",616
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",784
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",472
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20097
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2565
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",325
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",427
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3380
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11702
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22034
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",775
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2888
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62873
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",487
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1323047
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1798
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",150
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",47647
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",711
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",286
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",609
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4290
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",722
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",6847
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",185
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",1703
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",15
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2222
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",316
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3166
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",2785
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19833
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",616
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2514
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",327
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",453
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",427
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11808
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22763
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",759
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2926
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3410
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3934
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",248
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4526
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2273
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7229
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89856
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41312
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",729
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",633
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
