"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",88
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",329
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",500
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",711
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1687
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",509
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1926
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",117
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1015
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1318
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",541
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2207
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8635
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7634
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1773
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1869
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",28
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1124
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2020
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",468
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",589
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3202
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1470
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",140
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",555675
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49024
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",199
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",16
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",267
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",16
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",102
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",10
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",212
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",12
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",54
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",88
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",28
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",33
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",26
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",265
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",449
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",441
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",333
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",328
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",488
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",159
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",94
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1072
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",27
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",359
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",661
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",16
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",478
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",779
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",220
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",317
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",201
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",711
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1687
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",500
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1926
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",509
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2202
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7542
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",118
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1128
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1921
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1321
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",534
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",702
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8482
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1773
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2004
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",28
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1124
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3730
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1456
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",472
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",597
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2627
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556769
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",140
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49093
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
