"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",22688
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8500
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",285
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23105
"2012-01-18","LITERATURE","Species","CountryOnly","YearOnly",6847
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4612
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28959
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28200
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1323
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",285
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61377
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12996
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1723
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2855
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2957
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",511
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6621
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",125551
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",60
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",360
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7083
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1297
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",1678
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2781
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6659
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8195
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3118
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",18166
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67225
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4076
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2015-01-19","LITERATURE","Genus","CountryOnly","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",115
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7160
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46975
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5138
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1015
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1361
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12706
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9667
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",688
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",119
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",662
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2183
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5677
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2776
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3725
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121830
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",732
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",32208
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",218
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2826
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6397
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",261
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2073
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1068
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27423
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",207111
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",105
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",32235
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1797
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26736
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3104
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2363
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",608
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1164
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6321
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",140
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6101
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",5903
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7171424
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",95
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8917
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3296
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6039
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22836
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1042
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107251
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21554
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16197
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12398
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",230
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",670
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89374
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35038
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2201
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",857
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6641
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4767
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",473
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97650
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86650
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",685
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5217
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",192
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",653
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",18721
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",383
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",36864
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5454
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",756761
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1941
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",142
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3294
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14609
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74577
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",300
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363979
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3667
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",56783
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",415
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",1685
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22988
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43066
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",513
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",976
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13542
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",5905
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",273
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",207124
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",105
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",63
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1612
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",847654
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1464
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",383
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2426
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",212
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1053
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42242
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",153
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3140
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",107
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",35805
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22988
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4620
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2503
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32912
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26694
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1091
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2383
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1247240
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",350
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",941
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",629
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",43692
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94375
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657307
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8922
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9287
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23309
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43066
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",458
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28194
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",32236
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6177
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19107
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3392
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1951
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",78
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",286
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1530
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2678
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2823
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2660
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",926
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",361741
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1451
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1261
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3848
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28367
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",69
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6547
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2255
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",142
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9481
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",509596
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1049
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47126
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1632
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1361
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",144
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16687
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28282
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",32253
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",924
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1524
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16794812
