"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",834
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",675
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3424
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3002
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",90
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",590
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",350
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",232
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13942
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1003
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1384
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3822
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6210
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",196
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",159
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11927
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9662
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11416
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6137
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41623
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",550
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",902
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2100
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6776
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28858
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3682
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51910
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",484
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1141
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2667
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4589
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",875
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2841
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17102
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",245
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",434
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",559
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1341
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1058
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17975
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1328
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5324
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1567
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1143
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",467
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",211
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213678
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",727
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",181
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",168
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25716
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1318
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1272
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",230
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1343
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",49
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",307
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8530
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3378
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",256
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5768
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",265
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",467
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11117
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",209
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1887
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2410
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",664
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1882
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1107
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",37
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",313
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2358
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",313
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",52
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1325
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",40
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",77
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",168
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",275
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",751
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",834
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3007
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",675
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3423
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",351
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",90
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",232
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",71
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",590
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",487
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1042
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1378
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",321
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6601
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1054
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18674
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6135
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",196
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",951
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7288
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11951
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3677
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10326
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11503
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52363
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42231
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1141
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2868
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",249
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",549
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2254
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28973
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",489
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2712
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4773
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",895
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14042
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17270
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",108
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1328
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5324
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1567
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",274
