"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",22629
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",30904
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9595
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1140
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",301
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1381
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",187
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5714
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",4880
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",633552
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",405
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",489
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",461
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",38384
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53606
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",912
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2687
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1553
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",878
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35635
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22106
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8871
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4068
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1350
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",124355
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309362
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57892
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",468
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10666
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1397
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1271
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",724
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",510
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",591
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22679
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1538
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9078
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",380
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10895
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",400
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1111
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",73793
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29186
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17560
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",905
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",431
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1475
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1948
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",480
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",4727
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",5910
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",831
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",23306
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",678
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",262
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2440
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",679
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",332
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",999
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2115
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5273
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",55
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",199
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1907
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3160
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",5208
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",6273
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",233
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1012
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",31
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2626
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286453
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25442
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",896
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1363
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",561
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806721
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20855
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3403
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2579
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71573
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22294
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9381
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10221
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",182
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3852
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2391
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",13581
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9614
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",360
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64165
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12570
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",941
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",878
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21467
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16476
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",851
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7995
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",217
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123249
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2931
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1137
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",724
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186340
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21639
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",117
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",186
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",131
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",2587
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",177
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2579
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71573
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2626
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3403
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286453
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25442
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",896
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1363
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806721
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20855
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",561
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",22294
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",13581
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9381
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",182
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10221
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3852
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2391
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21639
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",360
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64165
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12494
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9614
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",941
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",878
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21463
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",851
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7995
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",217
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123249
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2931
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16476
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1135
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",724
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185865
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2587
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",117
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",177
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",131
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",186
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20855
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",561
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2579
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2626
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",3403
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71573
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286453
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",896
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1363
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25442
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806721
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",22294
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",13581
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9381
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",182
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-09-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10221
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3852
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2391
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7995
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1135
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",724
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185865
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21639
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",360
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64165
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12494
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9614
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21463
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",851
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",217
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123249
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2931
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",941
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",878
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16476
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",117
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",2587
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",177
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",131
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",186
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2579
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2626
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3403
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71573
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286453
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",896
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1363
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25442
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20855
