"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4790
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",912
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1467
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",400
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5634
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",359
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10596
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441238
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1227
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2390
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",626
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3808
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",758
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",114
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",365
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",186
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",282
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",651
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",400
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",194
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",172
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",253
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",74
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1823
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",783
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",232
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",4852
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",178
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1062
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",61
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1506
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",661
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1183
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4888
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",400
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443011
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1227
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2393
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5711
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10596
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",359
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",626
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3808
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",114
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",758
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",261
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",400
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",172
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",282
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",74
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1823
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",365
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",186
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",651
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",194
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1062
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",178
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",61
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",783
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",232
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",99
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4852
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2201
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4917
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1542
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1515
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1186
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",564
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",400
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
