"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55068
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6699
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3958
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1696
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5866
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",399
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31437
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2495
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10050
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1593
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2422
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",399
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2021-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",117833
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3570
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",18560
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3403
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1067
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",18838
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12847
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68121
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1205
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",29
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3203
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",35539
"2021-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8369
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",459
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3187
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",268
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",482
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2021-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51438
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5019
"2021-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1711
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21790
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",501
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",536
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",21
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4573
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1395
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8863
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",39
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",219
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1191
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20711
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",264
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",219
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",746
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",504
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9560
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",529
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",501
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4321
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7315
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",216
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7241
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1270
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16331
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7226
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",343
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",132
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2190159
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",385
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",314
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",148
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11051
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15755
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4651
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6704
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",481
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33917
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",578
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1107
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1929
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105831
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17606
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",86
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1841
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71488
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",256
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1801
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1095
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",5
"2021-07-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",2300
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",200
"2021-07-01","LITERATURE","Species","CountryOnly","Unknown",2
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",106
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",98
"2021-07-01","LITERATURE","Family","Georeferenced","Unknown",108
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",1467
"2021-07-01","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",149
"2021-07-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",167
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1376
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",101
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",325
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2772
"2021-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",260
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1775
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",38
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",21
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5015
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",65
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4897
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",462
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",79
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18559
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1370
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9929
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1510
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",972
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7232
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4297
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6850
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",66
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",288
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",38
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",921
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1587
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2437
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4683
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2494
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",48093
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",498
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34380
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8901
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16120
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4354
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",302
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonth",48
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",466
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",40
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",184
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1680
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92476
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",177
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1488
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",420
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",389
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1198
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2889
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12166
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43545
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9519
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11411
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13661
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1551
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",89
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167947
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1405
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",325
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",239
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15105
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9011
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",299
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",321
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",122
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",228
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",889
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1665
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5360
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8084
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89896
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55537
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36179
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",954
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3978
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6021
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15324
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",901
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32787
