"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1053
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",843
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1383
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",536
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1897
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2297
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",548
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",352
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",90
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3875
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",52
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1125
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1222
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",493
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",551
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3213
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",106
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",594
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2317
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2889
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",536
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1871
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",536
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1066
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",140
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3903
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3002
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",551
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1317
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8500
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1314
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2999
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14471
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1483
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",591
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1591
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1591
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
