"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"LIVING_SPECIMEN",90
"2016-12-27",4,"HUMAN_OBSERVATION",8575
"2019-07-01",1,"MACHINE_OBSERVATION",5208
"2012-10-31",7,"PRESERVED_SPECIMEN",456
"2013-05-21",0,"OBSERVATION",2405
"2015-01-19",1,"OBSERVATION",13830
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2019-04-06",7,"FOSSIL_SPECIMEN",22
"2013-07-09",1,"PRESERVED_SPECIMEN",416861
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2011-06-10",5,"UNKNOWN",541
"2013-09-10",4,"HUMAN_OBSERVATION",5123
"2016-04-05",0,"UNKNOWN",905
"2019-04-06",1,"PRESERVED_SPECIMEN",793406
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",5374
"2009-04-06",5,"OBSERVATION",43
"2017-10-12",6,"OBSERVATION",294
"2010-07-26",4,"PRESERVED_SPECIMEN",272
"2011-02-21",4,"OBSERVATION",7301
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",12410
"2019-04-06",0,"MACHINE_OBSERVATION",117
"2008-10-10",1,"UNKNOWN",37126
"2009-04-06",6,"UNKNOWN",105284
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",60
"2013-09-10",1,"OBSERVATION",12118
"2011-02-21",5,"UNKNOWN",542
"2011-09-05",6,"FOSSIL_SPECIMEN",198
"2013-05-21",4,"HUMAN_OBSERVATION",5029
"2014-03-28",1,"FOSSIL_SPECIMEN",14702
"2016-07-04",6,"PRESERVED_SPECIMEN",679567
"2017-07-24",5,"LIVING_SPECIMEN",851
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",43
"2019-07-01",0,"FOSSIL_SPECIMEN",633
"2011-09-05",0,"PRESERVED_SPECIMEN",1477
"2013-12-20",7,"OBSERVATION",84
"2019-07-01",1,"MATERIAL_SAMPLE",2230
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2018-09-28",5,"PRESERVED_SPECIMEN",6036
"2010-11-17",6,"PRESERVED_SPECIMEN",175474
"2016-01-04",4,"LIVING_SPECIMEN",195
"2012-07-13",6,"PRESERVED_SPECIMEN",175278
"2016-01-04",4,"OBSERVATION",7274
"2017-12-22",3,"PRESERVED_SPECIMEN",187
"2008-06-27",4,"OBSERVATION",7330
"2015-04-09",4,"FOSSIL_SPECIMEN",13549
"2007-12-19",1,"OBSERVATION",10107
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",946
"2013-02-20",7,"PRESERVED_SPECIMEN",457
"2019-01-01",1,"LIVING_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"LIVING_SPECIMEN",189
"2013-05-21",1,"OBSERVATION",27280
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",18887
"2015-10-01",0,"UNKNOWN",693
"2012-12-11",0,"UNKNOWN",671
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",14729
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",229
"2017-10-12",7,"OBSERVATION",84
"2010-07-26",5,"PRESERVED_SPECIMEN",1920
"2011-02-21",5,"OBSERVATION",43
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",572
"2019-04-06",1,"MACHINE_OBSERVATION",5073
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",53
"2011-02-21",6,"UNKNOWN",18720
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",472
"2016-07-04",7,"PRESERVED_SPECIMEN",253
"2017-07-24",6,"LIVING_SPECIMEN",5366
"2018-07-11",4,"HUMAN_OBSERVATION",7046
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",4
"2019-07-01",1,"FOSSIL_SPECIMEN",15581
"2011-09-05",1,"PRESERVED_SPECIMEN",354938
"2017-04-12",0,"MACHINE_OBSERVATION",109
"2019-07-01",2,"MATERIAL_SAMPLE",56
"2015-07-03",4,"PRESERVED_SPECIMEN",1293
"2018-09-28",6,"PRESERVED_SPECIMEN",700613
"2010-11-17",7,"PRESERVED_SPECIMEN",249
"2016-01-04",5,"LIVING_SPECIMEN",848
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",448
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",1369
"2008-06-27",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",24
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",229
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",28585
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",198
"2015-10-01",0,"FOSSIL_SPECIMEN",16331
"2012-12-11",0,"FOSSIL_SPECIMEN",110
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",640
"2015-01-19",3,"LIVING_SPECIMEN",390
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",511
"2018-07-11",1,"LIVING_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",100
"2013-07-09",3,"PRESERVED_SPECIMEN",180
"2011-06-10",0,"PRESERVED_SPECIMEN",1479
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",460
"2015-10-01",1,"UNKNOWN",14797
"2012-12-11",1,"UNKNOWN",25641
"2016-04-05",2,"UNKNOWN",24
"2019-04-06",3,"PRESERVED_SPECIMEN",299
"2014-09-08",0,"LIVING_SPECIMEN",91
"2010-04-01",4,"PRESERVED_SPECIMEN",719
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",84
"2010-07-26",6,"PRESERVED_SPECIMEN",65742
"2011-02-21",6,"OBSERVATION",353
"2010-11-17",0,"HUMAN_OBSERVATION",580
"2016-12-27",3,"LIVING_SPECIMEN",475
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",16901
"2008-10-10",3,"UNKNOWN",15
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",567
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",460
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",14
"2017-07-24",7,"OBSERVATION",84
"2017-10-12",0,"UNKNOWN",633
"2017-04-12",1,"MACHINE_OBSERVATION",4125
"2019-07-01",3,"MATERIAL_SAMPLE",1693
"2015-07-03",5,"PRESERVED_SPECIMEN",3989
"2018-09-28",7,"PRESERVED_SPECIMEN",266
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2009-09-25",3,"LIVING_SPECIMEN",186
"2016-01-04",6,"OBSERVATION",93
"2017-12-22",5,"PRESERVED_SPECIMEN",4894
"2007-12-19",3,"LIVING_SPECIMEN",22
"2013-12-20",0,"FOSSIL_SPECIMEN",110
"2015-04-09",6,"FOSSIL_SPECIMEN",426
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",719
"2012-01-18",4,"FOSSIL_SPECIMEN",266
"2012-03-26",7,"UNKNOWN",5
"2019-01-01",3,"LIVING_SPECIMEN",542
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",55306
"2012-12-11",1,"FOSSIL_SPECIMEN",8500
"2013-05-21",3,"LIVING_SPECIMEN",306
"2013-12-20",1,"UNKNOWN",10091
"2015-01-19",4,"LIVING_SPECIMEN",192
"2015-04-09",0,"PRESERVED_SPECIMEN",5346
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",7274
"2013-07-09",4,"PRESERVED_SPECIMEN",877
"2011-06-10",1,"PRESERVED_SPECIMEN",354366
"2011-06-10",8,"UNKNOWN",2
"2015-10-01",2,"UNKNOWN",24
"2012-12-11",2,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",37
"2019-04-06",4,"PRESERVED_SPECIMEN",21320
"2010-04-01",5,"PRESERVED_SPECIMEN",2112
"2018-09-28",0,"HUMAN_OBSERVATION",116
"2010-07-26",7,"PRESERVED_SPECIMEN",239
"2011-02-21",7,"OBSERVATION",84
"2017-04-12",0,"FOSSIL_SPECIMEN",27082
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2016-12-27",4,"LIVING_SPECIMEN",195
"2017-04-12",1,"MATERIAL_SAMPLE",1310
"2016-12-27",4,"OBSERVATION",7274
"2018-04-09",2,"UNKNOWN",24
"2008-10-10",4,"UNKNOWN",136
"2008-04-01",5,"PRESERVED_SPECIMEN",1234
"2013-09-10",4,"OBSERVATION",7274
"2008-12-17",0,"FOSSIL_SPECIMEN",49
"2014-03-28",4,"FOSSIL_SPECIMEN",8818
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",888
"2017-10-12",1,"UNKNOWN",24162
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",348
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2015-07-03",6,"PRESERVED_SPECIMEN",338336
"2016-12-27",1,"LITERATURE",772
"2009-09-25",4,"LIVING_SPECIMEN",192
"2016-01-04",7,"OBSERVATION",84
"2017-12-22",6,"PRESERVED_SPECIMEN",149133
"2007-12-19",4,"LIVING_SPECIMEN",189
"2008-06-27",7,"OBSERVATION",84
"2013-12-20",1,"FOSSIL_SPECIMEN",8502
"2015-04-09",7,"FOSSIL_SPECIMEN",96
"2007-12-19",4,"OBSERVATION",7045
"2017-07-24",0,"UNKNOWN",616
"2009-12-16",5,"PRESERVED_SPECIMEN",2100
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",195
"2010-07-26",0,"HUMAN_OBSERVATION",580
"2013-05-21",4,"LIVING_SPECIMEN",192
"2013-12-20",2,"UNKNOWN",8
"2015-01-19",5,"LIVING_SPECIMEN",831
"2015-04-09",1,"PRESERVED_SPECIMEN",445586
"2018-07-11",3,"LIVING_SPECIMEN",541
"2013-05-21",4,"OBSERVATION",7274
"2015-01-19",5,"OBSERVATION",43
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",2906
"2015-10-01",3,"UNKNOWN",37
"2012-12-11",3,"UNKNOWN",19
"2009-09-25",1,"LITERATURE",35
"2016-04-05",4,"UNKNOWN",135
"2019-04-06",5,"PRESERVED_SPECIMEN",6469
"2014-09-08",2,"LIVING_SPECIMEN",5
"2019-01-01",1,"LITERATURE",768
"2010-04-01",6,"PRESERVED_SPECIMEN",63906
"2013-05-21",1,"LITERATURE",35
"2018-09-28",1,"HUMAN_OBSERVATION",228797
"2017-04-12",1,"FOSSIL_SPECIMEN",53459
"2016-12-27",5,"LIVING_SPECIMEN",851
"2016-12-27",5,"OBSERVATION",43
"2018-04-09",3,"UNKNOWN",34
"2008-10-10",5,"UNKNOWN",703
"2009-04-06",0,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",26146
"2013-09-10",5,"OBSERVATION",43
"2008-12-17",1,"FOSSIL_SPECIMEN",7179
"2009-06-17",0,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",24
"2019-07-01",4,"FOSSIL_SPECIMEN",9512
"2011-09-05",4,"PRESERVED_SPECIMEN",794
"2019-07-01",5,"MATERIAL_SAMPLE",271
"2015-07-03",7,"PRESERVED_SPECIMEN",272
"2017-07-24",0,"FOSSIL_SPECIMEN",26206
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",828
"2017-12-22",7,"PRESERVED_SPECIMEN",236
"2007-12-19",5,"LIVING_SPECIMEN",677
"2007-12-19",5,"OBSERVATION",41
"2017-07-24",1,"UNKNOWN",27146
"2009-12-16",6,"PRESERVED_SPECIMEN",60250
"2012-01-18",6,"FOSSIL_SPECIMEN",198
"2019-01-01",5,"LIVING_SPECIMEN",866
"2013-02-20",0,"LIVING_SPECIMEN",91
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",835
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2018-07-11",4,"LIVING_SPECIMEN",195
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2013-05-21",5,"OBSERVATION",43
"2015-01-19",6,"OBSERVATION",24
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",229
"2012-01-18",0,"PRESERVED_SPECIMEN",1520
"2013-07-09",6,"PRESERVED_SPECIMEN",206787
"2011-06-10",3,"PRESERVED_SPECIMEN",350
"2015-10-01",4,"UNKNOWN",50
"2012-12-11",4,"UNKNOWN",311
"2016-01-04",0,"UNKNOWN",772
"2008-06-27",0,"UNKNOWN",867
"2016-04-05",5,"UNKNOWN",541
"2019-04-06",6,"PRESERVED_SPECIMEN",725605
"2016-10-07",0,"HUMAN_OBSERVATION",1510
"2014-09-08",3,"LIVING_SPECIMEN",390
"2010-04-01",7,"PRESERVED_SPECIMEN",235
"2018-07-11",1,"LITERATURE",768
"2016-12-27",6,"LIVING_SPECIMEN",2447
"2016-12-27",6,"OBSERVATION",239
"2017-12-22",0,"HUMAN_OBSERVATION",1499
"2018-04-09",4,"UNKNOWN",50
"2008-10-10",6,"UNKNOWN",105500
"2009-04-06",1,"FOSSIL_SPECIMEN",7752
"2009-09-25",0,"HUMAN_OBSERVATION",580
"2008-04-01",7,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"FOSSIL_SPECIMEN",110
"2013-09-10",6,"OBSERVATION",404
"2014-03-28",6,"FOSSIL_SPECIMEN",345
"2017-10-12",3,"UNKNOWN",140
"2019-01-01",0,"HUMAN_OBSERVATION",99
"2011-09-05",5,"PRESERVED_SPECIMEN",2699
"2014-03-28",0,"PRESERVED_SPECIMEN",8313
"2019-07-01",6,"MATERIAL_SAMPLE",167
