"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",8,"MATERIAL_SAMPLE",14
"2022-10-01",0,"MATERIAL_SAMPLE",52
"2022-10-01",0,"FOSSIL_SPECIMEN",91
"2022-10-01",0,"PRESERVED_SPECIMEN",1678
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"HUMAN_OBSERVATION",29
"2022-10-01",0,"MATERIAL_CITATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",3970
"2022-10-01",1,"FOSSIL_SPECIMEN",863
"2022-10-01",1,"PRESERVED_SPECIMEN",65994
"2022-10-01",1,"MACHINE_OBSERVATION",393
"2022-10-01",1,"OCCURRENCE",38
"2022-10-01",1,"HUMAN_OBSERVATION",42931
"2022-10-01",1,"MATERIAL_CITATION",361
"2022-10-01",3,"MATERIAL_SAMPLE",44
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",2860
"2022-10-01",4,"PRESERVED_SPECIMEN",68
"2022-10-01",5,"LIVING_SPECIMEN",22
"2022-10-01",5,"OBSERVATION",8
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",5,"PRESERVED_SPECIMEN",1964
"2022-10-01",5,"OCCURRENCE",44
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",332
"2022-10-01",6,"FOSSIL_SPECIMEN",14
"2022-10-01",6,"PRESERVED_SPECIMEN",33900
"2022-10-01",6,"OCCURRENCE",133
"2022-10-01",6,"HUMAN_OBSERVATION",419
"2022-10-01",8,"MATERIAL_SAMPLE",14
"2023-01-01",0,"FOSSIL_SPECIMEN",91
"2023-01-01",0,"PRESERVED_SPECIMEN",1709
"2023-01-01",0,"MACHINE_OBSERVATION",3
"2023-01-01",0,"MATERIAL_SAMPLE",53
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",130
"2023-01-01",0,"MATERIAL_CITATION",1
"2023-01-01",1,"MATERIAL_CITATION",752
"2023-01-01",1,"FOSSIL_SPECIMEN",864
"2023-01-01",1,"PRESERVED_SPECIMEN",66241
"2023-01-01",1,"MACHINE_OBSERVATION",393
"2023-01-01",1,"MATERIAL_SAMPLE",3973
"2023-01-01",1,"OCCURRENCE",38
"2023-01-01",1,"HUMAN_OBSERVATION",43385
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",44
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",4,"FOSSIL_SPECIMEN",2860
"2023-01-01",4,"PRESERVED_SPECIMEN",75
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",4,"HUMAN_OBSERVATION",39829
"2023-01-01",5,"LIVING_SPECIMEN",22
"2023-01-01",5,"OBSERVATION",8
"2023-01-01",5,"PRESERVED_SPECIMEN",2018
"2023-01-01",5,"MATERIAL_SAMPLE",21
"2023-01-01",5,"OCCURRENCE",44
"2023-01-01",5,"HUMAN_OBSERVATION",6
"2023-01-01",6,"HUMAN_OBSERVATION",526
"2023-01-01",6,"LIVING_SPECIMEN",3
"2023-01-01",6,"MATERIAL_CITATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",14
"2023-01-01",6,"PRESERVED_SPECIMEN",33942
"2023-01-01",6,"MATERIAL_SAMPLE",332
"2023-01-01",6,"OCCURRENCE",133
"2023-01-01",7,"HUMAN_OBSERVATION",138
"2023-01-01",8,"MATERIAL_SAMPLE",14
