"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",24
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",974
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4095
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",478
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1994
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",59
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5588
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2214
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",91
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",70
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2039
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",415
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",472
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5565
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1621
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",41
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1298
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1025
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",459
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",283
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1799
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",531
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1935
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3837
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2077
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6001
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
