"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",65825
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74435
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14040
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22092
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",129
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6005
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1242
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2735
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20548
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3969
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1433
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10793
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26640
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",830
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1421
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143971
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72990
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",218
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4684
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9580
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143294
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",74
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",517
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5636
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",752
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1008
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2213
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",328
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29817
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4828
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19486
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20064
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",756
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",877
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309956
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117084
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",865
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",201
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7273
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",352
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",10
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",740
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",16968
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",193
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",24581
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",205
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",27
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",78
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6589
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1087
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10387
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465351
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",368
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",878
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1501
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24308
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5874
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9265
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61303
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1066
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",65825
"2020-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2020-01-01","OBSERVATION","Species","Unknown","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10813
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",436
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149953
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145316
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",521
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2302
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",323
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",742
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1597
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23626
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120690
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9565
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",169
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5540
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",752
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",746
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75226
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29987
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14668
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4936
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62292
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19968
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1005
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413216
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",344
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",901
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",211
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1248
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7303
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",352
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",822
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1479
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",132
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26653
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",808
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11170
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6053
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7200
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94530
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20669
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4685
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3854
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",27
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",193
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",205
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1087
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",78
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6589
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",24
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",740
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",24581
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",16968
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1066
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",368
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",878
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1501
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24308
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465351
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5874
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9265
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61303
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10387
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2020-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",65825
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",925127
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6669
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87323
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95941
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",51
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",619
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1633
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3618
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9629
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8554
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",169
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152360
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",119
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",521
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5260
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",482
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",764
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2711
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",307
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29189
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4239
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20259
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26401
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1057
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",924
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",72
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425083
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117251
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",901
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",233
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7437
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",889
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75584
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15239
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64083
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",169
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
