"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2623
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1601
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",487
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",277
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",212
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10016
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48641
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1030
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10773
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1111
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7221
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",492
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3190
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1601
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6469
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2714
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1601
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",920
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",179
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7383
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",154
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",550
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3374
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122368
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",225
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33584
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",285
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1060
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6616
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",155
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1871
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1299
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2886
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2886
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10512
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1109
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",29108
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12216
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",252
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",391
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",996
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1890
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3610
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8174
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19636
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",980
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",721
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2714
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55342
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1438
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3694
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1080
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14879
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",9429
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2455
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",916
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1095
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1600
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",10764
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3849
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1547
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",226
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",25261
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",268
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",226
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",663
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5102
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",296
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4703
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1222
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9042
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2319
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1762
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",46
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",277
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1890
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1413
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",354
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6615
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",34
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8066
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",407
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",99
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4931
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",296
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",89
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",468
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",185
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2427
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3472
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8568
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",226
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",295
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3923
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35263
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",403
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1181
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",682
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10629
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3104
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10144
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",560
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",239
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",236
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8077
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2460
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3628
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50431
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",215
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2505
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35906
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1412
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",466
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5926
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1357
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",571
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5695
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1061
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2886
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",666
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",200
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",739
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2994
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20103
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",7559
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1595
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1291
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",720
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2505
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10759
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7559
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4601
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10439
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28816
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",267
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",663
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15829
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",226
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3846
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",267
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",457
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1399
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5271
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
