"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33684
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",64
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3800
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",370
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",846
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26916
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",298
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1869
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",267
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",312
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4122
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3310
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21452
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2078
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",671
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",316
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8729
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4304
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",86
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16719
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34383
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",200
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11574
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",272
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8746
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1116
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16672
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",447
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1220
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1651
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29303
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8738
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",839
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2276
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1029
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22632
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2115
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",495
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21160
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",839
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1793
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109969
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1058
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12274
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1596
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",168
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",484
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4613
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22627
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2334
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36444
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33312
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",458
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",417
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",609
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",94
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",518
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",633
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3348
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23016
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12293
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2934
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",616
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5430
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5955
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9498
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",650
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",255
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1502
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15346
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14207
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",338
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",224
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40373
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",87
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",93
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",9087
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22617
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",303
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24051
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6392
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",684
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8726
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",786
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",711
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",50
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71692
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6212
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42623
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9590
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2217
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2007
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2591
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",829
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2976
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",857
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8817
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8617
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1224
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12268
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",766
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",488
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1214
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",780
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",6023
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23817
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54046
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13319
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",78
