"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",4,"MATERIAL_SAMPLE",83026
"2011-06-10",1,"UNKNOWN",1799685
"2013-09-10",0,"HUMAN_OBSERVATION",9181
"2020-07-01",7,"LIVING_SPECIMEN",8
"2018-04-09",3,"LIVING_SPECIMEN",1743
"2020-07-01",7,"OBSERVATION",40
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2010-04-01",4,"FOSSIL_SPECIMEN",367
"2016-04-05",1,"LITERATURE",250
"2017-07-24",4,"HUMAN_OBSERVATION",282571
"2018-04-09",3,"OBSERVATION",233
"2008-10-10",5,"OBSERVATION",75
"2015-04-09",1,"MACHINE_OBSERVATION",15400
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",39488
"2010-07-26",6,"FOSSIL_SPECIMEN",1188
"2013-12-20",6,"HUMAN_OBSERVATION",2636584
"2017-10-12",2,"LIVING_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",89291
"2015-10-01",7,"HUMAN_OBSERVATION",12385
"2019-10-09",1,"LIVING_SPECIMEN",23254
"2010-07-26",0,"PRESERVED_SPECIMEN",681
"2011-02-21",0,"OBSERVATION",3788
"2012-12-11",7,"HUMAN_OBSERVATION",12363
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2019-10-09",1,"OBSERVATION",112681
"2008-04-01",4,"FOSSIL_SPECIMEN",248
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2017-04-12",3,"UNKNOWN",2733
"2020-01-01",7,"FOSSIL_SPECIMEN",406
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2020-01-01",8,"MATERIAL_SAMPLE",468
"2009-06-17",3,"PRESERVED_SPECIMEN",1051
"2011-02-21",1,"UNKNOWN",1799283
"2011-02-21",6,"LITERATURE",7171
"2013-05-21",0,"HUMAN_OBSERVATION",9181
"2015-01-19",1,"HUMAN_OBSERVATION",2154336
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",1865
"2014-03-28",7,"UNKNOWN",61
"2015-07-03",5,"FOSSIL_SPECIMEN",61
"2017-07-24",1,"OBSERVATION",118116
"2018-09-28",7,"FOSSIL_SPECIMEN",154
"2020-01-01",1,"PRESERVED_SPECIMEN",437132
"2013-12-20",3,"OBSERVATION",468
"2017-12-22",5,"FOSSIL_SPECIMEN",83
"2018-04-09",7,"HUMAN_OBSERVATION",12968
"2019-07-01",6,"UNKNOWN",428328
"2015-07-03",6,"UNKNOWN",171609
"2017-12-22",6,"MATERIAL_SAMPLE",792
"2018-09-28",1,"PRESERVED_SPECIMEN",394552
"2009-12-16",4,"FOSSIL_SPECIMEN",367
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",81656
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",81816
"2016-01-04",0,"OBSERVATION",32101
"2016-04-05",5,"LIVING_SPECIMEN",2795
"2008-06-27",0,"OBSERVATION",1982
"2015-04-09",0,"FOSSIL_SPECIMEN",33726
"2016-04-05",5,"OBSERVATION",78
"2016-07-04",1,"MACHINE_OBSERVATION",231420
"2017-10-12",6,"HUMAN_OBSERVATION",25143385
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",7,"FOSSIL_SPECIMEN",420
"2011-02-21",4,"HUMAN_OBSERVATION",273873
"2012-03-26",1,"UNKNOWN",1941351
"2012-03-26",6,"LITERATURE",7171
"2013-02-20",3,"PRESERVED_SPECIMEN",1032
"2013-07-09",4,"FOSSIL_SPECIMEN",2886
"2019-10-09",5,"HUMAN_OBSERVATION",94500
"2020-10-01",8,"MATERIAL_SAMPLE",468
"2008-12-17",6,"HUMAN_OBSERVATION",2726
"2011-06-10",1,"FOSSIL_SPECIMEN",24848
"2012-01-18",8,"UNKNOWN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",24628
"2016-12-27",1,"HUMAN_OBSERVATION",2959730
"2012-10-31",4,"PRESERVED_SPECIMEN",5028
"2019-04-06",4,"FOSSIL_SPECIMEN",5687
"2020-10-01",1,"PRESERVED_SPECIMEN",528681
"2019-04-06",5,"MATERIAL_SAMPLE",13375
"2013-09-10",1,"HUMAN_OBSERVATION",2121226
"2015-10-01",1,"LITERATURE",250
"2020-07-01",8,"LIVING_SPECIMEN",56
"2018-04-09",4,"LIVING_SPECIMEN",114
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"HUMAN_OBSERVATION",19163
"2018-04-09",4,"OBSERVATION",41939
"2008-10-10",6,"OBSERVATION",404
"2014-09-08",6,"PRESERVED_SPECIMEN",353186
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",12363
"2017-10-12",3,"LIVING_SPECIMEN",1653
"2017-10-12",3,"OBSERVATION",242
"2019-10-09",2,"LIVING_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",121486
"2011-02-21",1,"OBSERVATION",97943
"2016-01-04",4,"HUMAN_OBSERVATION",281734
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",4219
"2020-07-01",0,"UNKNOWN",553
"2018-04-09",1,"LITERATURE",44
"2020-04-01",3,"HUMAN_OBSERVATION",2609
"2009-04-06",3,"UNKNOWN",1865
"2009-06-17",4,"PRESERVED_SPECIMEN",2093
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1993000
"2016-07-04",3,"PRESERVED_SPECIMEN",2101
"2017-07-24",2,"LIVING_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",23694
"2008-12-17",4,"UNKNOWN",1032
"2015-07-03",6,"FOSSIL_SPECIMEN",75058
"2013-12-20",4,"OBSERVATION",81656
"2017-12-22",6,"FOSSIL_SPECIMEN",77784
"2019-07-01",7,"UNKNOWN",54
"2015-07-03",0,"PRESERVED_SPECIMEN",17958
"2015-07-03",7,"UNKNOWN",308
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",2061
"2015-10-01",5,"OBSERVATION",75
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",1225
"2012-12-11",5,"OBSERVATION",75
"2016-01-04",1,"OBSERVATION",125817
"2016-04-05",6,"LIVING_SPECIMEN",12618
"2017-12-22",0,"PRESERVED_SPECIMEN",20071
"2008-06-27",1,"OBSERVATION",89036
"2009-04-06",6,"HUMAN_OBSERVATION",336372
"2015-04-09",1,"FOSSIL_SPECIMEN",137167
"2016-04-05",6,"OBSERVATION",4678670
"2017-10-12",7,"HUMAN_OBSERVATION",12960
"2020-04-01",0,"LIVING_SPECIMEN",35
"2020-01-01",1,"MACHINE_OBSERVATION",710827
"2020-04-01",0,"OBSERVATION",29913
"2011-02-21",5,"HUMAN_OBSERVATION",105
"2013-02-20",4,"PRESERVED_SPECIMEN",5030
"2013-07-09",5,"FOSSIL_SPECIMEN",146
"2019-10-09",6,"HUMAN_OBSERVATION",33908789
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",36313
"2019-04-06",5,"FOSSIL_SPECIMEN",79
"2019-04-06",6,"MATERIAL_SAMPLE",19669
"2011-06-10",3,"UNKNOWN",1854
"2018-04-09",5,"LIVING_SPECIMEN",2927
"2010-04-01",6,"FOSSIL_SPECIMEN",1199
"2017-07-24",6,"HUMAN_OBSERVATION",24764266
"2018-04-09",5,"OBSERVATION",79
"2008-10-10",7,"OBSERVATION",1010
"2014-09-08",7,"PRESERVED_SPECIMEN",21983
"2010-04-01",0,"PRESERVED_SPECIMEN",607
"2017-10-12",4,"LIVING_SPECIMEN",114
"2009-04-06",3,"OBSERVATION",235
"2017-10-12",4,"OBSERVATION",44645
"2019-10-09",3,"LIVING_SPECIMEN",2012
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",17785
"2019-10-09",3,"OBSERVATION",233
"2008-04-01",6,"FOSSIL_SPECIMEN",1177
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",5723
"2020-07-01",1,"UNKNOWN",17167
"2020-07-01",6,"LITERATURE",6018
"2020-04-01",4,"HUMAN_OBSERVATION",859314
"2009-04-06",4,"UNKNOWN",1054
"2008-04-01",0,"PRESERVED_SPECIMEN",850
"2009-06-17",5,"PRESERVED_SPECIMEN",7725
"2011-02-21",3,"UNKNOWN",1854
"2011-09-05",4,"FOSSIL_SPECIMEN",368
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",15165
"2017-07-24",3,"LIVING_SPECIMEN",1035
"2018-07-11",1,"HUMAN_OBSERVATION",14225125
"2008-12-17",5,"UNKNOWN",9314
"2015-07-03",7,"FOSSIL_SPECIMEN",151
"2017-07-24",3,"OBSERVATION",242
"2017-10-12",1,"LITERATURE",44
"2020-01-01",3,"PRESERVED_SPECIMEN",2289
"2013-12-20",5,"OBSERVATION",75
"2017-12-22",7,"FOSSIL_SPECIMEN",147
"2015-07-03",1,"PRESERVED_SPECIMEN",334387
"2018-09-28",3,"PRESERVED_SPECIMEN",2140
"2009-12-16",6,"FOSSIL_SPECIMEN",1199
"2010-11-17",4,"PRESERVED_SPECIMEN",5332
"2015-10-01",6,"OBSERVATION",4678668
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",6754
"2012-12-11",6,"OBSERVATION",4678701
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",386460
"2016-04-05",7,"OBSERVATION",1049
"2020-04-01",1,"LIVING_SPECIMEN",23254
"2020-04-01",1,"OBSERVATION",112649
"2009-12-16",0,"PRESERVED_SPECIMEN",617
"2011-02-21",6,"HUMAN_OBSERVATION",342812
"2012-01-18",0,"FOSSIL_SPECIMEN",6110
"2012-03-26",3,"UNKNOWN",1878
"2013-02-20",5,"PRESERVED_SPECIMEN",36702
"2013-07-09",6,"FOSSIL_SPECIMEN",71373
"2019-10-09",7,"HUMAN_OBSERVATION",22268
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",14
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",290407
"2015-01-19",0,"OBSERVATION",32103
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",77977
"2020-10-01",3,"PRESERVED_SPECIMEN",2723
"2013-07-09",0,"PRESERVED_SPECIMEN",6750
"2019-04-06",7,"MATERIAL_SAMPLE",12456
"2011-06-10",4,"UNKNOWN",3034
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",11453
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",12387
"2018-04-09",6,"OBSERVATION",4684335
"2019-04-06",0,"PRESERVED_SPECIMEN",23072
"2010-04-01",1,"PRESERVED_SPECIMEN",121230
"2017-10-12",5,"LIVING_SPECIMEN",2927
"2009-04-06",4,"OBSERVATION",41569
"2017-10-12",5,"OBSERVATION",78
"2019-10-09",4,"LIVING_SPECIMEN",282
"2010-07-26",3,"PRESERVED_SPECIMEN",1122
"2011-02-21",3,"OBSERVATION",235
"2016-01-04",6,"HUMAN_OBSERVATION",24736157
"2019-10-09",4,"OBSERVATION",41278
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",318086
"2016-12-27",0,"OBSERVATION",32098
"2020-04-01",5,"HUMAN_OBSERVATION",151692
"2008-10-10",0,"UNKNOWN",1221
"2009-04-06",5,"UNKNOWN",8883
"2008-04-01",1,"PRESERVED_SPECIMEN",77160
"2009-06-17",6,"PRESERVED_SPECIMEN",158462
"2013-09-10",0,"OBSERVATION",32101
"2011-02-21",4,"UNKNOWN",3034
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",5937
"2015-01-19",4,"HUMAN_OBSERVATION",281712
"2016-07-04",5,"PRESERVED_SPECIMEN",66494
"2017-07-24",4,"LIVING_SPECIMEN",113
"2008-12-17",6,"UNKNOWN",3851801
"2017-07-24",4,"OBSERVATION",44645
"2020-01-01",4,"PRESERVED_SPECIMEN",23870
"2019-10-09",1,"LITERATURE",44
"2013-12-20",6,"OBSERVATION",4678686
"2019-07-01",0,"MATERIAL_SAMPLE",46590
"2013-09-10",6,"LITERATURE",7171
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",18703
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",33283
"2015-10-01",7,"OBSERVATION",1047
"2016-01-04",3,"LIVING_SPECIMEN",1034
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",42544
"2012-12-11",7,"OBSERVATION",1047
"2016-01-04",3,"OBSERVATION",468
"2016-04-05",8,"LIVING_SPECIMEN",6
"2007-12-19",0,"LIVING_SPECIMEN",10
"2008-06-27",3,"OBSERVATION",235
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2020-04-01",2,"LIVING_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",1980
"2017-07-24",1,"LITERATURE",287
"2009-12-16",1,"PRESERVED_SPECIMEN",118832
"2011-02-21",7,"HUMAN_OBSERVATION",12358
"2012-01-18",1,"FOSSIL_SPECIMEN",102549
"2012-03-26",4,"UNKNOWN",2460
"2013-02-20",6,"PRESERVED_SPECIMEN",310996
"2013-07-09",7,"FOSSIL_SPECIMEN",65
"2019-01-01",0,"LIVING_SPECIMEN",35
"2011-06-10",4,"FOSSIL_SPECIMEN",367
"2013-05-21",0,"LIVING_SPECIMEN",13
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",282569
"2019-07-01",1,"MACHINE_OBSERVATION",710736
"2012-10-31",7,"PRESERVED_SPECIMEN",24542
"2013-05-21",0,"OBSERVATION",32095
"2015-01-19",1,"OBSERVATION",125901
"2015-07-03",1,"MACHINE_OBSERVATION",95046
"2019-04-06",7,"FOSSIL_SPECIMEN",141
"2020-10-01",4,"PRESERVED_SPECIMEN",56325
"2013-07-09",1,"PRESERVED_SPECIMEN",272630
"2019-04-06",8,"MATERIAL_SAMPLE",218
"2011-06-10",5,"UNKNOWN",10339
"2013-09-10",4,"HUMAN_OBSERVATION",280385
"2018-04-09",7,"LIVING_SPECIMEN",8
"2016-04-05",0,"UNKNOWN",310
"2018-04-09",7,"OBSERVATION",40
"2019-04-06",1,"PRESERVED_SPECIMEN",423903
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"LIVING_SPECIMEN",12347
"2009-04-06",5,"OBSERVATION",75
"2017-10-12",6,"OBSERVATION",4678400
"2019-10-09",5,"LIVING_SPECIMEN",2930
"2010-07-26",4,"PRESERVED_SPECIMEN",1933
"2011-02-21",4,"OBSERVATION",41419
"2016-01-04",7,"HUMAN_OBSERVATION",12384
"2019-10-09",5,"OBSERVATION",79
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",202
"2020-07-01",3,"UNKNOWN",1768
"2016-12-27",1,"OBSERVATION",120245
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",49288827
"2008-10-10",1,"UNKNOWN",1883615
"2009-04-06",6,"UNKNOWN",3684291
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",23963
"2013-09-10",1,"OBSERVATION",125332
"2011-02-21",5,"UNKNOWN",10317
"2011-09-05",6,"FOSSIL_SPECIMEN",1486
"2013-05-21",4,"HUMAN_OBSERVATION",280017
"2014-03-28",1,"FOSSIL_SPECIMEN",130300
"2015-01-19",5,"HUMAN_OBSERVATION",345
"2016-07-04",6,"PRESERVED_SPECIMEN",561178
"2017-07-24",5,"LIVING_SPECIMEN",2843
"2018-07-11",3,"HUMAN_OBSERVATION",664
"2008-12-17",7,"UNKNOWN",129
"2017-07-24",5,"OBSERVATION",78
"2020-01-01",5,"PRESERVED_SPECIMEN",93773
"2019-07-01",0,"FOSSIL_SPECIMEN",28606
"2011-09-05",0,"PRESERVED_SPECIMEN",2549
"2013-12-20",7,"OBSERVATION",1047
"2019-07-01",1,"MATERIAL_SAMPLE",74297
"2015-07-03",3,"PRESERVED_SPECIMEN",751
"2018-09-28",5,"PRESERVED_SPECIMEN",83552
"2010-11-17",6,"PRESERVED_SPECIMEN",223964
"2016-01-04",4,"LIVING_SPECIMEN",111
"2012-07-13",6,"PRESERVED_SPECIMEN",290908
"2016-01-04",4,"OBSERVATION",81656
"2017-12-22",3,"PRESERVED_SPECIMEN",1477
"2008-06-27",4,"OBSERVATION",41782
"2015-04-09",4,"FOSSIL_SPECIMEN",4169
"2020-04-01",3,"LIVING_SPECIMEN",2012
"2007-12-19",1,"OBSERVATION",87813
"2020-04-01",3,"OBSERVATION",233
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",10716
"2013-02-20",7,"PRESERVED_SPECIMEN",24633
"2019-01-01",1,"LIVING_SPECIMEN",166
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",17918
"2018-07-11",0,"LIVING_SPECIMEN",33
"2013-05-21",1,"OBSERVATION",172372
"2018-07-11",0,"OBSERVATION",29913
"2020-10-01",5,"PRESERVED_SPECIMEN",95877
"2011-06-10",6,"UNKNOWN",4032814
"2013-09-10",5,"HUMAN_OBSERVATION",1717
"2015-10-01",0,"UNKNOWN",308
"2012-12-11",0,"UNKNOWN",4913
"2016-01-04",1,"LITERATURE",250
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",35350
"2016-04-05",6,"LITERATURE",7224
"2010-04-01",3,"PRESERVED_SPECIMEN",1124
"2017-10-12",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",3893726
"2017-10-12",7,"OBSERVATION",41
"2019-10-09",6,"LIVING_SPECIMEN",11525
"2010-07-26",5,"PRESERVED_SPECIMEN",7608
"2011-02-21",5,"OBSERVATION",74
"2019-10-09",6,"OBSERVATION",4684330
"2016-12-27",2,"LIVING_SPECIMEN",16
"2020-07-01",4,"UNKNOWN",34
"2018-04-09",0,"UNKNOWN",1819
"2019-04-06",1,"MACHINE_OBSERVATION",710734
"2020-04-01",7,"HUMAN_OBSERVATION",24694
"2009-04-06",7,"UNKNOWN",128
"2008-04-01",3,"PRESERVED_SPECIMEN",237
"2011-02-21",6,"UNKNOWN",3688148
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",1717
"2015-01-19",6,"HUMAN_OBSERVATION",3007037
"2016-07-04",7,"PRESERVED_SPECIMEN",24392
"2017-07-24",6,"LIVING_SPECIMEN",12338
"2018-07-11",4,"HUMAN_OBSERVATION",868582
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",4678395
"2020-01-01",6,"PRESERVED_SPECIMEN",715005
"2019-07-01",1,"FOSSIL_SPECIMEN",209953
"2011-09-05",1,"PRESERVED_SPECIMEN",148298
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",3371
"2015-07-03",4,"PRESERVED_SPECIMEN",10558
"2018-09-28",6,"PRESERVED_SPECIMEN",616739
"2010-11-17",7,"PRESERVED_SPECIMEN",23988
"2016-01-04",5,"LIVING_SPECIMEN",2795
"2012-07-13",7,"PRESERVED_SPECIMEN",24528
"2016-01-04",5,"OBSERVATION",75
"2017-12-22",4,"PRESERVED_SPECIMEN",15328
"2008-06-27",5,"OBSERVATION",72
"2015-04-09",5,"FOSSIL_SPECIMEN",69
"2020-04-01",4,"LIVING_SPECIMEN",280
"2020-04-01",4,"OBSERVATION",41278
"2009-12-16",3,"PRESERVED_SPECIMEN",1124
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",4187880
"2019-01-01",2,"LIVING_SPECIMEN",18
"2011-06-10",6,"FOSSIL_SPECIMEN",1439
"2015-10-01",0,"FOSSIL_SPECIMEN",33471
"2012-12-11",0,"FOSSIL_SPECIMEN",5683
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",4886
"2015-01-19",3,"LIVING_SPECIMEN",879
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-12-27",6,"HUMAN_OBSERVATION",24719483
"2018-07-11",1,"LIVING_SPECIMEN",15
"2015-01-19",3,"OBSERVATION",468
"2018-07-11",1,"OBSERVATION",112681
"2020-10-01",6,"PRESERVED_SPECIMEN",778947
"2013-07-09",3,"PRESERVED_SPECIMEN",1032
"2011-06-10",0,"PRESERVED_SPECIMEN",2569
"2011-06-10",7,"UNKNOWN",174
"2013-09-10",6,"HUMAN_OBSERVATION",2977998
"2015-10-01",1,"UNKNOWN",35169
"2015-10-01",6,"LITERATURE",7224
"2012-12-11",1,"UNKNOWN",31226
"2019-04-06",3,"PRESERVED_SPECIMEN",2206
"2020-04-01",1,"LITERATURE",39
"2014-09-08",0,"LIVING_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",1989
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1010
"2019-10-09",7,"LIVING_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",159268
"2011-02-21",6,"OBSERVATION",4281388
"2019-10-09",7,"OBSERVATION",42
"2010-11-17",0,"HUMAN_OBSERVATION",8106
"2016-12-27",3,"LIVING_SPECIMEN",1035
"2020-07-01",5,"UNKNOWN",940
"2016-12-27",3,"OBSERVATION",242
"2018-04-09",1,"UNKNOWN",53519
"2018-04-09",6,"LITERATURE",7173
"2008-10-10",3,"UNKNOWN",1865
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",1294
"2013-09-10",3,"OBSERVATION",468
"2011-02-21",7,"UNKNOWN",160
"2013-05-21",6,"HUMAN_OBSERVATION",2975403
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",12367
"2017-07-24",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",90019
"2017-07-24",7,"OBSERVATION",41
"2017-10-12",0,"UNKNOWN",231
"2020-01-01",7,"PRESERVED_SPECIMEN",24653
"2017-04-12",1,"MACHINE_OBSERVATION",231420
"2019-07-01",3,"MATERIAL_SAMPLE",154127
"2015-07-03",5,"PRESERVED_SPECIMEN",59058
"2018-09-28",7,"PRESERVED_SPECIMEN",24634
"2016-01-04",6,"LIVING_SPECIMEN",12566
"2009-09-25",3,"LIVING_SPECIMEN",260
"2016-01-04",6,"OBSERVATION",4678670
"2017-12-22",5,"PRESERVED_SPECIMEN",65774
"2007-12-19",3,"LIVING_SPECIMEN",185
"2008-06-27",6,"OBSERVATION",404
"2013-12-20",0,"FOSSIL_SPECIMEN",5718
"2015-04-09",6,"FOSSIL_SPECIMEN",75281
"2020-04-01",5,"LIVING_SPECIMEN",2926
"2007-12-19",3,"OBSERVATION",235
"2020-01-01",6,"MACHINE_OBSERVATION",4
"2020-04-01",5,"OBSERVATION",78
"2009-12-16",4,"PRESERVED_SPECIMEN",1992
"2012-01-18",4,"FOSSIL_SPECIMEN",2206
"2012-03-26",7,"UNKNOWN",188
"2019-01-01",3,"LIVING_SPECIMEN",2010
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",142994
"2012-12-11",1,"FOSSIL_SPECIMEN",119331
"2013-05-21",3,"LIVING_SPECIMEN",692
"2013-12-20",1,"UNKNOWN",15668
"2013-12-20",6,"LITERATURE",7171
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-04-09",0,"PRESERVED_SPECIMEN",17996
"2016-12-27",7,"HUMAN_OBSERVATION",12384
"2018-07-11",2,"LIVING_SPECIMEN",18
"2013-05-21",3,"OBSERVATION",468
"2015-01-19",4,"OBSERVATION",81656
"2020-10-01",7,"PRESERVED_SPECIMEN",25516
"2013-07-09",4,"PRESERVED_SPECIMEN",5387
"2011-06-10",1,"PRESERVED_SPECIMEN",142044
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",12363
"2016-04-05",3,"UNKNOWN",2142
"2019-04-06",4,"PRESERVED_SPECIMEN",23812
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",8622
"2015-01-19",1,"LITERATURE",169
"2018-09-28",0,"HUMAN_OBSERVATION",23630
"2019-10-09",8,"LIVING_SPECIMEN",56
"2010-07-26",7,"PRESERVED_SPECIMEN",23958
"2011-02-21",7,"OBSERVATION",1028
"2017-04-12",0,"FOSSIL_SPECIMEN",32615
"2010-11-17",1,"HUMAN_OBSERVATION",2804
"2016-12-27",4,"LIVING_SPECIMEN",113
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2020-07-01",6,"UNKNOWN",423675
"2016-12-27",4,"OBSERVATION",44648
"2008-10-10",4,"UNKNOWN",1031
"2008-04-01",5,"PRESERVED_SPECIMEN",6293
"2013-09-10",4,"OBSERVATION",81656
"2008-12-17",0,"FOSSIL_SPECIMEN",357
"2013-05-21",7,"HUMAN_OBSERVATION",12363
"2014-03-28",4,"FOSSIL_SPECIMEN",3003
"2017-07-24",8,"LIVING_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",33856801
"2017-10-12",1,"UNKNOWN",47747
"2017-10-12",6,"LITERATURE",7173
"2020-10-01",0,"HUMAN_OBSERVATION",40654
"2019-07-01",3,"FOSSIL_SPECIMEN",21
"2019-10-09",0,"UNKNOWN",232
"2011-09-05",3,"PRESERVED_SPECIMEN",1773
"2019-07-01",4,"MATERIAL_SAMPLE",83028
"2015-07-03",6,"PRESERVED_SPECIMEN",406190
"2016-12-27",1,"LITERATURE",287
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",58
"2016-01-04",7,"OBSERVATION",1047
"2017-12-22",6,"PRESERVED_SPECIMEN",517907
"2007-12-19",4,"LIVING_SPECIMEN",58
"2008-06-27",7,"OBSERVATION",1010
"2013-12-20",1,"FOSSIL_SPECIMEN",128235
"2015-04-09",7,"FOSSIL_SPECIMEN",152
"2020-04-01",6,"LIVING_SPECIMEN",11536
"2007-12-19",4,"OBSERVATION",39717
"2017-07-24",0,"UNKNOWN",234
"2020-04-01",6,"OBSERVATION",4684330
"2009-12-16",5,"PRESERVED_SPECIMEN",8572
"2012-01-18",5,"FOSSIL_SPECIMEN",204
"2012-03-26",8,"UNKNOWN",5
"2019-01-01",4,"LIVING_SPECIMEN",182
"2010-07-26",0,"HUMAN_OBSERVATION",952
