"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4079
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3099
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1408
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21949
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",86
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1311
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",780
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",157
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",442
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",54
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",203
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",146
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",136
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",153
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",59
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",302
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",95
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",617
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",129
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",224
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",157
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",777
"2022-01-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",63
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",83
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",340
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",284
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",201
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",514
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",724
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",550
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6837
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4381
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22595
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1752
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",199
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3126
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3347
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4146
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",486
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2312
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",955
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2954
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17032
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1408
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",69
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1413
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29471
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",86
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",780
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",180
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",442
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",811
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1334
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",136
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",179
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",59
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",113
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",54
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",254
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",217
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",614
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",68
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",146
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",224
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",37
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",298
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",136
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",76
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",724
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",83
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",201
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",340
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",284
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",550
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",63
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",514
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7078
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3188
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",490
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2413
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3437
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4462
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",630
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1294
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4397
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",980
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2975
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23937
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17201
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1882
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",199
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1408
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
