"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4364
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3937
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",382
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5484
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5101
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",144
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",662
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159417
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12917
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1007
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10904
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3304
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",434
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1245
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",55645
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4944
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1318
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4053
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",906
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",40
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3262
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",640
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1061
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4876
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",268
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",246
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",97
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",213
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1842
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",794
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1331
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6387
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",439
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1693
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6051
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4861
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",40
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",254
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",355
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",28151
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5735
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",151
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",547
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1135
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",140
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1015
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",978
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3876
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2086
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4198
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",434
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1206
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7976
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",40
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1152
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",394
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1712
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159390
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3045
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6227
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",603
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",150
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",971
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
