"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",2525901
"2015-07-03",5,"PRESERVED_SPECIMEN",4074711
"2015-07-03",5,"UNKNOWN",518134
"2015-07-03",6,"FOSSIL_SPECIMEN",738817
"2015-07-03",6,"HUMAN_OBSERVATION",49175440
"2015-07-03",6,"LITERATURE",123719
"2015-07-03",6,"LIVING_SPECIMEN",619087
"2015-07-03",6,"MACHINE_OBSERVATION",34059
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31113871
"2015-07-03",6,"PRESERVED_SPECIMEN",54004336
"2015-07-03",6,"UNKNOWN",8909354
"2015-07-03",7,"FOSSIL_SPECIMEN",4036
"2015-07-03",7,"HUMAN_OBSERVATION",50245
"2015-07-03",7,"LIVING_SPECIMEN",2599
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177596
"2015-07-03",7,"PRESERVED_SPECIMEN",302163
"2015-07-03",7,"UNKNOWN",18525
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",970
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",84
"2015-10-01",0,"FOSSIL_SPECIMEN",419970
"2015-10-01",0,"HUMAN_OBSERVATION",363790
"2015-10-01",0,"LITERATURE",52918
"2015-10-01",0,"LIVING_SPECIMEN",4915
"2015-10-01",0,"MACHINE_OBSERVATION",6723
"2015-10-01",0,"MATERIAL_SAMPLE",17
"2015-10-01",0,"OBSERVATION",1083939
"2015-10-01",0,"PRESERVED_SPECIMEN",1638296
"2015-10-01",0,"UNKNOWN",954166
"2015-10-01",1,"FOSSIL_SPECIMEN",3954632
"2015-10-01",1,"HUMAN_OBSERVATION",236141695
"2015-10-01",1,"LITERATURE",298976
"2015-10-01",1,"LIVING_SPECIMEN",7839
"2015-10-01",1,"MACHINE_OBSERVATION",1390628
"2015-10-01",1,"MATERIAL_SAMPLE",25834
"2015-10-01",1,"OBSERVATION",60656984
"2015-10-01",1,"PRESERVED_SPECIMEN",53350256
"2015-10-01",1,"UNKNOWN",24244455
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",941
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"UNKNOWN",17682
"2015-10-01",3,"FOSSIL_SPECIMEN",754
"2015-10-01",3,"HUMAN_OBSERVATION",88513
"2015-10-01",3,"LIVING_SPECIMEN",66777
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",11070
"2015-10-01",3,"PRESERVED_SPECIMEN",107033
"2015-10-01",3,"UNKNOWN",895984
"2015-10-01",4,"FOSSIL_SPECIMEN",640785
"2015-10-01",4,"HUMAN_OBSERVATION",3974830
"2015-10-01",4,"LITERATURE",281
"2015-10-01",4,"LIVING_SPECIMEN",4583
"2015-10-01",4,"MACHINE_OBSERVATION",11607
"2015-10-01",4,"OBSERVATION",2201426
"2015-10-01",4,"PRESERVED_SPECIMEN",605787
"2015-10-01",4,"UNKNOWN",195188
"2015-10-01",5,"FOSSIL_SPECIMEN",936
"2015-10-01",5,"HUMAN_OBSERVATION",3027596
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123348
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2520330
"2015-10-01",5,"PRESERVED_SPECIMEN",4287984
"2015-10-01",5,"UNKNOWN",432501
"2015-10-01",6,"FOSSIL_SPECIMEN",779136
"2015-10-01",6,"HUMAN_OBSERVATION",73307613
"2015-10-01",6,"LITERATURE",123718
"2015-10-01",6,"LIVING_SPECIMEN",619384
"2015-10-01",6,"MACHINE_OBSERVATION",34061
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30322178
"2015-10-01",6,"PRESERVED_SPECIMEN",60419857
"2015-10-01",6,"UNKNOWN",7579875
"2015-10-01",7,"FOSSIL_SPECIMEN",4517
"2015-10-01",7,"HUMAN_OBSERVATION",80640
"2015-10-01",7,"LIVING_SPECIMEN",2921
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147478
"2015-10-01",7,"PRESERVED_SPECIMEN",288753
"2015-10-01",7,"UNKNOWN",13057
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",970
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",84
"2016-01-04",0,"FOSSIL_SPECIMEN",424406
"2016-01-04",0,"HUMAN_OBSERVATION",390558
"2016-01-04",0,"LITERATURE",52918
"2016-01-04",0,"LIVING_SPECIMEN",1319
"2016-01-04",0,"MACHINE_OBSERVATION",6866
"2016-01-04",0,"MATERIAL_SAMPLE",17
"2016-01-04",0,"OBSERVATION",1083835
"2016-01-04",0,"PRESERVED_SPECIMEN",1587935
"2016-01-04",0,"UNKNOWN",961578
"2016-01-04",1,"FOSSIL_SPECIMEN",4052234
"2016-01-04",1,"HUMAN_OBSERVATION",299368508
"2016-01-04",1,"LITERATURE",284161
"2016-01-04",1,"LIVING_SPECIMEN",7776
"2016-01-04",1,"MACHINE_OBSERVATION",2836355
"2016-01-04",1,"MATERIAL_SAMPLE",217237
"2016-01-04",1,"OBSERVATION",61024553
"2016-01-04",1,"PRESERVED_SPECIMEN",53781917
"2016-01-04",1,"UNKNOWN",24203591
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",941
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"UNKNOWN",17682
"2016-01-04",3,"FOSSIL_SPECIMEN",754
"2016-01-04",3,"HUMAN_OBSERVATION",88892
"2016-01-04",3,"LIVING_SPECIMEN",66909
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",11070
"2016-01-04",3,"PRESERVED_SPECIMEN",98570
"2016-01-04",3,"UNKNOWN",897137
"2016-01-04",4,"FOSSIL_SPECIMEN",641412
"2016-01-04",4,"HUMAN_OBSERVATION",3975353
"2016-01-04",4,"LITERATURE",281
"2016-01-04",4,"LIVING_SPECIMEN",5335
"2016-01-04",4,"MACHINE_OBSERVATION",8871
"2016-01-04",4,"OBSERVATION",2201408
"2016-01-04",4,"PRESERVED_SPECIMEN",580051
"2016-01-04",4,"UNKNOWN",193510
"2016-01-04",5,"FOSSIL_SPECIMEN",937
"2016-01-04",5,"HUMAN_OBSERVATION",3089317
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",136138
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2432583
"2016-01-04",5,"PRESERVED_SPECIMEN",4257649
"2016-01-04",5,"UNKNOWN",435348
"2016-01-04",6,"FOSSIL_SPECIMEN",780138
"2016-01-04",6,"HUMAN_OBSERVATION",73664511
"2016-01-04",6,"LITERATURE",123718
"2016-01-04",6,"LIVING_SPECIMEN",622078
"2016-01-04",6,"MACHINE_OBSERVATION",33797
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30228870
"2016-01-04",6,"PRESERVED_SPECIMEN",55745844
"2016-01-04",6,"UNKNOWN",7875768
"2016-01-04",7,"FOSSIL_SPECIMEN",4529
"2016-01-04",7,"HUMAN_OBSERVATION",133337
"2016-01-04",7,"LIVING_SPECIMEN",2922
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137695
"2016-01-04",7,"PRESERVED_SPECIMEN",289486
"2016-01-04",7,"UNKNOWN",13154
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",970
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",113
"2016-04-05",0,"FOSSIL_SPECIMEN",524962
"2016-04-05",0,"HUMAN_OBSERVATION",405231
"2016-04-05",0,"LITERATURE",52918
"2016-04-05",0,"LIVING_SPECIMEN",1259
"2016-04-05",0,"MACHINE_OBSERVATION",6873
"2016-04-05",0,"MATERIAL_SAMPLE",182
"2016-04-05",0,"OBSERVATION",1083556
"2016-04-05",0,"PRESERVED_SPECIMEN",1494854
"2016-04-05",0,"UNKNOWN",971408
"2016-04-05",1,"FOSSIL_SPECIMEN",4389342
"2016-04-05",1,"HUMAN_OBSERVATION",311641660
"2016-04-05",1,"LITERATURE",284161
"2016-04-05",1,"LIVING_SPECIMEN",9546
"2016-04-05",1,"MACHINE_OBSERVATION",2852037
"2016-04-05",1,"MATERIAL_SAMPLE",219186
"2016-04-05",1,"OBSERVATION",52598937
"2016-04-05",1,"PRESERVED_SPECIMEN",56258904
"2016-04-05",1,"UNKNOWN",24410747
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",941
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"UNKNOWN",17682
"2016-04-05",3,"FOSSIL_SPECIMEN",803
"2016-04-05",3,"HUMAN_OBSERVATION",91400
"2016-04-05",3,"LIVING_SPECIMEN",67652
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",11071
"2016-04-05",3,"PRESERVED_SPECIMEN",101815
"2016-04-05",3,"UNKNOWN",897779
"2016-04-05",4,"FOSSIL_SPECIMEN",670171
"2016-04-05",4,"HUMAN_OBSERVATION",4020578
"2016-04-05",4,"LITERATURE",281
"2016-04-05",4,"LIVING_SPECIMEN",6500
"2016-04-05",4,"MACHINE_OBSERVATION",8871
"2016-04-05",4,"OBSERVATION",2201390
"2016-04-05",4,"PRESERVED_SPECIMEN",580449
"2016-04-05",4,"UNKNOWN",230124
"2016-04-05",5,"FOSSIL_SPECIMEN",1332
"2016-04-05",5,"HUMAN_OBSERVATION",3252235
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",136141
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2365174
"2016-04-05",5,"PRESERVED_SPECIMEN",4421100
"2016-04-05",5,"UNKNOWN",438637
"2016-04-05",6,"FOSSIL_SPECIMEN",790897
"2016-04-05",6,"HUMAN_OBSERVATION",75616761
"2016-04-05",6,"LITERATURE",126732
"2016-04-05",6,"LIVING_SPECIMEN",625246
"2016-04-05",6,"MACHINE_OBSERVATION",33799
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29335057
"2016-04-05",6,"PRESERVED_SPECIMEN",57706472
"2016-04-05",6,"UNKNOWN",7991931
"2016-04-05",7,"FOSSIL_SPECIMEN",4876
"2016-04-05",7,"HUMAN_OBSERVATION",135006
"2016-04-05",7,"LIVING_SPECIMEN",2964
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137693
"2016-04-05",7,"PRESERVED_SPECIMEN",290911
"2016-04-05",7,"UNKNOWN",14201
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",970
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",113
"2016-07-04",0,"FOSSIL_SPECIMEN",527536
"2016-07-04",0,"HUMAN_OBSERVATION",388948
"2016-07-04",0,"LITERATURE",52918
"2016-07-04",0,"LIVING_SPECIMEN",1258
"2016-07-04",0,"MACHINE_OBSERVATION",7043
"2016-07-04",0,"MATERIAL_SAMPLE",187
"2016-07-04",0,"OBSERVATION",1083294
"2016-07-04",0,"PRESERVED_SPECIMEN",1584874
"2016-07-04",0,"UNKNOWN",966115
"2016-07-04",1,"FOSSIL_SPECIMEN",4442133
"2016-07-04",1,"HUMAN_OBSERVATION",313877501
"2016-07-04",1,"LITERATURE",334333
"2016-07-04",1,"LIVING_SPECIMEN",9544
"2016-07-04",1,"MACHINE_OBSERVATION",2910203
"2016-07-04",1,"MATERIAL_SAMPLE",222521
"2016-07-04",1,"OBSERVATION",52335094
"2016-07-04",1,"PRESERVED_SPECIMEN",56791285
"2016-07-04",1,"UNKNOWN",23775905
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",941
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"UNKNOWN",17682
"2016-07-04",3,"FOSSIL_SPECIMEN",803
"2016-07-04",3,"HUMAN_OBSERVATION",91927
"2016-07-04",3,"LIVING_SPECIMEN",67652
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",11071
"2016-07-04",3,"PRESERVED_SPECIMEN",102718
"2016-07-04",3,"UNKNOWN",896819
"2016-07-04",4,"FOSSIL_SPECIMEN",674784
"2016-07-04",4,"HUMAN_OBSERVATION",4026446
"2016-07-04",4,"LITERATURE",281
"2016-07-04",4,"LIVING_SPECIMEN",6500
"2016-07-04",4,"MACHINE_OBSERVATION",8871
"2016-07-04",4,"OBSERVATION",2201390
"2016-07-04",4,"PRESERVED_SPECIMEN",595925
"2016-07-04",4,"UNKNOWN",221199
"2016-07-04",5,"FOSSIL_SPECIMEN",1181
"2016-07-04",5,"HUMAN_OBSERVATION",3349327
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",136141
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2361798
"2016-07-04",5,"PRESERVED_SPECIMEN",4511465
"2016-07-04",5,"UNKNOWN",416355
"2016-07-04",6,"FOSSIL_SPECIMEN",421008
"2016-07-04",6,"HUMAN_OBSERVATION",75269981
"2016-07-04",6,"LITERATURE",125570
"2016-07-04",6,"LIVING_SPECIMEN",624991
"2016-07-04",6,"MACHINE_OBSERVATION",37009
"2016-07-04",6,"MATERIAL_SAMPLE",2789
"2016-07-04",6,"OBSERVATION",29286555
"2016-07-04",6,"PRESERVED_SPECIMEN",57030297
"2016-07-04",6,"UNKNOWN",10590196
"2016-07-04",7,"FOSSIL_SPECIMEN",4865
"2016-07-04",7,"HUMAN_OBSERVATION",145003
"2016-07-04",7,"LIVING_SPECIMEN",2964
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137679
"2016-07-04",7,"PRESERVED_SPECIMEN",292787
"2016-07-04",7,"UNKNOWN",13685
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",970
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",31
"2016-07-04",8,"UNKNOWN",86
"2016-10-07",0,"FOSSIL_SPECIMEN",555358
"2016-10-07",0,"HUMAN_OBSERVATION",406277
"2016-10-07",0,"LITERATURE",52918
"2016-10-07",0,"LIVING_SPECIMEN",1355
"2016-10-07",0,"MACHINE_OBSERVATION",7043
"2016-10-07",0,"MATERIAL_SAMPLE",187
"2016-10-07",0,"OBSERVATION",706836
"2016-10-07",0,"PRESERVED_SPECIMEN",1803092
"2016-10-07",0,"UNKNOWN",953707
"2016-10-07",1,"FOSSIL_SPECIMEN",4921732
"2016-10-07",1,"HUMAN_OBSERVATION",318999966
"2016-10-07",1,"LITERATURE",334179
"2016-10-07",1,"LIVING_SPECIMEN",71094
"2016-10-07",1,"MACHINE_OBSERVATION",2918037
"2016-10-07",1,"MATERIAL_SAMPLE",229132
"2016-10-07",1,"OBSERVATION",29181465
"2016-10-07",1,"PRESERVED_SPECIMEN",57047334
"2016-10-07",1,"UNKNOWN",23315898
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",941
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"UNKNOWN",17682
"2016-10-07",3,"FOSSIL_SPECIMEN",926
"2016-10-07",3,"HUMAN_OBSERVATION",91997
"2016-10-07",3,"LIVING_SPECIMEN",71634
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",10630
"2016-10-07",3,"PRESERVED_SPECIMEN",103316
"2016-10-07",3,"UNKNOWN",895442
"2016-10-07",4,"FOSSIL_SPECIMEN",678507
"2016-10-07",4,"HUMAN_OBSERVATION",4013011
"2016-10-07",4,"LITERATURE",281
"2016-10-07",4,"LIVING_SPECIMEN",6995
"2016-10-07",4,"MACHINE_OBSERVATION",8871
"2016-10-07",4,"OBSERVATION",1368228
"2016-10-07",4,"PRESERVED_SPECIMEN",614957
"2016-10-07",4,"UNKNOWN",202902
"2016-10-07",5,"FOSSIL_SPECIMEN",1300
"2016-10-07",5,"HUMAN_OBSERVATION",3293587
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",153641
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2084747
"2016-10-07",5,"PRESERVED_SPECIMEN",4489221
"2016-10-07",5,"UNKNOWN",406057
"2016-10-07",6,"FOSSIL_SPECIMEN",433828
"2016-10-07",6,"HUMAN_OBSERVATION",81703416
"2016-10-07",6,"LITERATURE",125570
"2016-10-07",6,"LIVING_SPECIMEN",898556
"2016-10-07",6,"MACHINE_OBSERVATION",37009
"2016-10-07",6,"MATERIAL_SAMPLE",2789
"2016-10-07",6,"OBSERVATION",11325899
"2016-10-07",6,"PRESERVED_SPECIMEN",56613320
"2016-10-07",6,"UNKNOWN",13398460
"2016-10-07",7,"FOSSIL_SPECIMEN",5250
"2016-10-07",7,"HUMAN_OBSERVATION",134592
"2016-10-07",7,"LIVING_SPECIMEN",3821
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124628
"2016-10-07",7,"PRESERVED_SPECIMEN",271400
"2016-10-07",7,"UNKNOWN",13456
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",970
"2016-10-07",8,"PRESERVED_SPECIMEN",31
"2016-10-07",8,"UNKNOWN",86
"2016-12-27",0,"FOSSIL_SPECIMEN",527884
"2016-12-27",0,"HUMAN_OBSERVATION",413198
"2016-12-27",0,"LITERATURE",52918
"2016-12-27",0,"LIVING_SPECIMEN",2037
"2016-12-27",0,"MACHINE_OBSERVATION",6965
"2016-12-27",0,"MATERIAL_SAMPLE",2796
"2016-12-27",0,"OBSERVATION",685967
"2016-12-27",0,"PRESERVED_SPECIMEN",1090284
"2016-12-27",0,"UNKNOWN",951034
"2016-12-27",1,"FOSSIL_SPECIMEN",4678883
"2016-12-27",1,"HUMAN_OBSERVATION",385378809
"2016-12-27",1,"LITERATURE",334179
"2016-12-27",1,"LIVING_SPECIMEN",84566
"2016-12-27",1,"MACHINE_OBSERVATION",2973093
"2016-12-27",1,"MATERIAL_SAMPLE",296305
"2016-12-27",1,"OBSERVATION",30496718
"2016-12-27",1,"PRESERVED_SPECIMEN",58460312
"2016-12-27",1,"UNKNOWN",24635436
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1175
"2016-12-27",2,"PRESERVED_SPECIMEN",8
"2016-12-27",2,"UNKNOWN",17682
"2016-12-27",3,"FOSSIL_SPECIMEN",961
"2016-12-27",3,"HUMAN_OBSERVATION",91547
"2016-12-27",3,"LIVING_SPECIMEN",76889
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",10851
"2016-12-27",3,"PRESERVED_SPECIMEN",106766
"2016-12-27",3,"UNKNOWN",897385
"2016-12-27",4,"FOSSIL_SPECIMEN",680212
"2016-12-27",4,"HUMAN_OBSERVATION",4043190
"2016-12-27",4,"LITERATURE",281
"2016-12-27",4,"LIVING_SPECIMEN",7012
"2016-12-27",4,"MACHINE_OBSERVATION",8877
"2016-12-27",4,"MATERIAL_SAMPLE",5796
"2016-12-27",4,"OBSERVATION",1396132
"2016-12-27",4,"PRESERVED_SPECIMEN",646439
"2016-12-27",4,"UNKNOWN",205085
"2016-12-27",5,"FOSSIL_SPECIMEN",1282
"2016-12-27",5,"HUMAN_OBSERVATION",3311881
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",154949
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2424755
"2016-12-27",5,"PRESERVED_SPECIMEN",4636600
"2016-12-27",5,"UNKNOWN",461883
"2016-12-27",6,"FOSSIL_SPECIMEN",436299
"2016-12-27",6,"HUMAN_OBSERVATION",86010644
"2016-12-27",6,"LITERATURE",125570
"2016-12-27",6,"LIVING_SPECIMEN",898992
"2016-12-27",6,"MACHINE_OBSERVATION",35282
"2016-12-27",6,"MATERIAL_SAMPLE",10231
"2016-12-27",6,"OBSERVATION",12514308
"2016-12-27",6,"PRESERVED_SPECIMEN",59268453
"2016-12-27",6,"UNKNOWN",13472945
"2016-12-27",7,"FOSSIL_SPECIMEN",5385
"2016-12-27",7,"HUMAN_OBSERVATION",134294
"2016-12-27",7,"LIVING_SPECIMEN",4282
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124641
"2016-12-27",7,"PRESERVED_SPECIMEN",278474
"2016-12-27",7,"UNKNOWN",14329
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",970
"2016-12-27",8,"PRESERVED_SPECIMEN",31
"2016-12-27",8,"UNKNOWN",86
"2017-04-12",0,"FOSSIL_SPECIMEN",604384
"2017-04-12",0,"HUMAN_OBSERVATION",433119
"2017-04-12",0,"LITERATURE",52918
"2017-04-12",0,"LIVING_SPECIMEN",2126
"2017-04-12",0,"MACHINE_OBSERVATION",6962
"2017-04-12",0,"MATERIAL_SAMPLE",4357
"2017-04-12",0,"OBSERVATION",685962
"2017-04-12",0,"PRESERVED_SPECIMEN",1467158
"2017-04-12",0,"UNKNOWN",960166
"2017-04-12",1,"FOSSIL_SPECIMEN",4728093
"2017-04-12",1,"HUMAN_OBSERVATION",403315928
"2017-04-12",1,"LITERATURE",324299
"2017-04-12",1,"LIVING_SPECIMEN",83258
"2017-04-12",1,"MACHINE_OBSERVATION",2958955
"2017-04-12",1,"MATERIAL_SAMPLE",302972
"2017-04-12",1,"OBSERVATION",30558922
"2017-04-12",1,"PRESERVED_SPECIMEN",61554412
"2017-04-12",1,"UNKNOWN",25830723
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1206
"2017-04-12",2,"PRESERVED_SPECIMEN",13
"2017-04-12",2,"UNKNOWN",17682
"2017-04-12",3,"FOSSIL_SPECIMEN",996
"2017-04-12",3,"HUMAN_OBSERVATION",92821
"2017-04-12",3,"LIVING_SPECIMEN",77282
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",10858
"2017-04-12",3,"PRESERVED_SPECIMEN",99659
"2017-04-12",3,"UNKNOWN",906379
"2017-04-12",4,"FOSSIL_SPECIMEN",680673
"2017-04-12",4,"HUMAN_OBSERVATION",4100346
"2017-04-12",4,"LITERATURE",281
"2017-04-12",4,"LIVING_SPECIMEN",7230
"2017-04-12",4,"MACHINE_OBSERVATION",8877
"2017-04-12",4,"MATERIAL_SAMPLE",27950
"2017-04-12",4,"OBSERVATION",1396487
"2017-04-12",4,"PRESERVED_SPECIMEN",748802
"2017-04-12",4,"UNKNOWN",282497
"2017-04-12",5,"FOSSIL_SPECIMEN",1286
"2017-04-12",5,"HUMAN_OBSERVATION",3568055
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",155565
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419089
"2017-04-12",5,"PRESERVED_SPECIMEN",4675109
"2017-04-12",5,"UNKNOWN",502738
"2017-04-12",6,"FOSSIL_SPECIMEN",463162
"2017-04-12",6,"HUMAN_OBSERVATION",92687457
"2017-04-12",6,"LITERATURE",125570
"2017-04-12",6,"LIVING_SPECIMEN",899907
"2017-04-12",6,"MACHINE_OBSERVATION",36077
"2017-04-12",6,"MATERIAL_SAMPLE",11095
"2017-04-12",6,"OBSERVATION",12805536
"2017-04-12",6,"PRESERVED_SPECIMEN",56196382
"2017-04-12",6,"UNKNOWN",15424008
"2017-04-12",7,"FOSSIL_SPECIMEN",5428
"2017-04-12",7,"HUMAN_OBSERVATION",135723
"2017-04-12",7,"LIVING_SPECIMEN",4283
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124626
"2017-04-12",7,"PRESERVED_SPECIMEN",283131
"2017-04-12",7,"UNKNOWN",14853
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",970
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",32
"2017-04-12",8,"UNKNOWN",86
"2017-07-24",0,"FOSSIL_SPECIMEN",635541
"2017-07-24",0,"HUMAN_OBSERVATION",377555
"2017-07-24",0,"LITERATURE",52918
"2017-07-24",0,"LIVING_SPECIMEN",4930
"2017-07-24",0,"MACHINE_OBSERVATION",7226
"2017-07-24",0,"MATERIAL_SAMPLE",4198
"2017-07-24",0,"OBSERVATION",656423
"2017-07-24",0,"PRESERVED_SPECIMEN",1407592
"2017-07-24",0,"UNKNOWN",953770
"2017-07-24",1,"FOSSIL_SPECIMEN",4813632
"2017-07-24",1,"HUMAN_OBSERVATION",446496641
"2017-07-24",1,"LITERATURE",324299
"2017-07-24",1,"LIVING_SPECIMEN",84419
"2017-07-24",1,"MACHINE_OBSERVATION",9267279
"2017-07-24",1,"MATERIAL_SAMPLE",314762
"2017-07-24",1,"OBSERVATION",24248660
"2017-07-24",1,"PRESERVED_SPECIMEN",63406715
"2017-07-24",1,"UNKNOWN",18395706
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1204
"2017-07-24",2,"PRESERVED_SPECIMEN",13
"2017-07-24",2,"UNKNOWN",17682
"2017-07-24",3,"FOSSIL_SPECIMEN",997
"2017-07-24",3,"HUMAN_OBSERVATION",100039
"2017-07-24",3,"LIVING_SPECIMEN",77138
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",10361
"2017-07-24",3,"PRESERVED_SPECIMEN",108555
"2017-07-24",3,"UNKNOWN",898818
"2017-07-24",4,"FOSSIL_SPECIMEN",680457
"2017-07-24",4,"HUMAN_OBSERVATION",4459453
"2017-07-24",4,"LITERATURE",281
"2017-07-24",4,"LIVING_SPECIMEN",7240
"2017-07-24",4,"MACHINE_OBSERVATION",8877
"2017-07-24",4,"MATERIAL_SAMPLE",27950
