"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3637
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",35749
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",41
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",69601
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2266
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",630
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1077
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",16485874
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1091
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12633
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4647
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",28434
"2018-04-09","LITERATURE","Infraspecies","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2483
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",1624
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1757
"2011-02-21","OBSERVATION","Class","Georeferenced","YearOnly",43535
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1856
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118735
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",401
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",191057
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",314234
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12324568
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1426
"2015-04-09","OBSERVATION","Phylum","Unknown","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43002
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6138
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1084
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",414
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",3578
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46914
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",118981
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35370
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5554
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",502
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",91203
"2009-09-25","OBSERVATION","Class","Georeferenced","YearOnly",43535
"2010-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",413435
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",57
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",102579
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",340
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",2774
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16197
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",128
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11381
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",91086
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",1225
"2016-04-05","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",256
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12760
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",11
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13719
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",278
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",10868
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138327
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",1022
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",584
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",582
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3021
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",136579
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2120
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1742
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",159103
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1142
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",809
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9578
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105592
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7476
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107483
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5206
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",432
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201010
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",554698
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5544
"2010-07-26","LITERATURE","Species","Unknown","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26017
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69173
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24525275
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",15054
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160151
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",207961
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248533
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",1099
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2008-10-10","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252203
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8298276
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",76700
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonth",2649
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3332
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",17362
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",460
"2013-02-20","LITERATURE","Family","Unknown","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1556548
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",583665
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84592
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80697
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1355
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2719
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8137
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296854
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5886
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16301
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",5293
"2008-12-17","LITERATURE","Genus","Unknown","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1440
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2921
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",318171
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15323
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34272
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5152976
"2012-12-11","LITERATURE","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",26065
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",26497
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",276642
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4374
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15438
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",771
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",121420
"2015-07-03","LITERATURE","Class","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",672
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21661
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1047190
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",257
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",182
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",85447
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",7649
"2011-02-21","OBSERVATION","Species","Unknown","YearMonth",1343
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124523
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1142389
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51036
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2140378
"2014-03-28","OBSERVATION","Unknown","Unknown","YearOnly",58
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",158673
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",648
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4366
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",193
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",847195
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9799
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",207147
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45645
"2016-10-07","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",168849
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",828
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80056
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",180
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4798
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1415
"2009-09-25","OBSERVATION","Species","Unknown","YearMonth",15594
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",589
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26258
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2654
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",80
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",228
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8204
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2446
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",1001
"2014-09-08","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",1154
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32253
"2016-01-04","LITERATURE","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",798
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",701
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24475
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112338
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",26062
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6107875
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",913
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",362889
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",24522237
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",835
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6772
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",1446
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",14423
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",822945
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",202
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",244132
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",340
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8804
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",529952
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",580
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",199
"2016-07-04","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5541
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",165895
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonth",936
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",39720
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40171
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",418
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8474
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15077
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",392
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3536
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",7787
"2010-07-26","OBSERVATION","Phylum","Unknown","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3583
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1053
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",6626
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9123
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5825
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68090
"2014-09-08","UNKNOWN","Order","Unknown","YearOnly",28
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",217
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279022
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2640
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8793
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",95
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10839
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonth",606
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",645
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3334
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",113
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",309255
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1843
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1323
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27262
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",707893
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",58
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2406
"2015-07-03","MACHINE_OBSERVATION","Family","Unknown","Unknown",253
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13900
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",20335
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",238121
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2608
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",256
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",359
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",71387
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3092676
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",293
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",16523
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",293
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",6822
"2017-12-22","OBSERVATION","Order","Unknown","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1612
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2713
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8541
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",169679
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",843
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",205
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",675
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",81391
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66586
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",38
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",11509
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",827
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",111754
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonth",2844
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65820
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5591477
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9610
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonth",661
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",2318
"2016-07-04","LITERATURE","Class","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",748638
"2017-10-12","LITERATURE","Unknown","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1296957
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",3560
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6323
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",51
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",824
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",460
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",274
"2012-01-18","LITERATURE","Genus","Unknown","YearMonthDay",1176
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1440
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8875
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",12247
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18712
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",638118
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1204156
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",89437
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202908
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",62
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6081
"2016-10-07","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",272322
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","YearMonth",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359559
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39041
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3333
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",319
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1930
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",7847181
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1912
"2013-05-21","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46152
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56365
"2013-07-09","UNKNOWN","Class","Unknown","YearMonthDay",82
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14445
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",24441
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",379
"2013-12-20","LITERATURE","Family","Georeferenced","Unknown",79
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12131
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",126
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",368
"2016-10-07","LIVING_SPECIMEN","Phylum","Unknown","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72858
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",696
"2017-12-22","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4300
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",226
