"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",142
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4421
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",105
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",697
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20315
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",346
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3399
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94047
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187016
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3398
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9468
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74509
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2604
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1773
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4851
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",901
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",693
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109189
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1824
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7987
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",514
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2169
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74286
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",688
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1289
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",346
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1245
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",525
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1057
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",903
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1882
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1543
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1163
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2862
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1836
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",548
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1767
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4074
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",738
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8481
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2531
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5669
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",761
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1569
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6802
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",346
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",375
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6782
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4023
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",86
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1766
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7132
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2190
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19262
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1551
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8796
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3357
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7619
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",360
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",804
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19088
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1035
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23119
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",346
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17892
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",400
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",566
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",734
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
