"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3803
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1183
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",789
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3718
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2419
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",837
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1499
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",402
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",761
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",789
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1128
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",93
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1136
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2972
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1454
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4885
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",339
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1666
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",754
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",51
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2990
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1345
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
