"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"OBSERVATION",37086
"2013-07-09",3,"PRESERVED_SPECIMEN",942
"2011-06-10",0,"PRESERVED_SPECIMEN",7426
"2011-06-10",7,"UNKNOWN",748
"2013-09-10",6,"HUMAN_OBSERVATION",50990
"2015-10-01",1,"UNKNOWN",1119733
"2015-10-01",6,"LITERATURE",5630
"2012-12-11",1,"UNKNOWN",1154445
"2016-04-05",2,"UNKNOWN",536
"2014-09-08",0,"LIVING_SPECIMEN",28
"2010-04-01",4,"PRESERVED_SPECIMEN",4422
"2009-04-06",7,"OBSERVATION",12
"2015-01-19",0,"LITERATURE",67192
"2010-07-26",6,"PRESERVED_SPECIMEN",498050
"2011-02-21",6,"OBSERVATION",23
"2010-11-17",0,"HUMAN_OBSERVATION",262
"2016-12-27",3,"LIVING_SPECIMEN",419
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",787444
"2018-04-09",6,"LITERATURE",2216
"2008-10-10",3,"UNKNOWN",79
"2008-04-01",4,"PRESERVED_SPECIMEN",1468
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",748
"2013-05-21",6,"HUMAN_OBSERVATION",50990
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",58
"2017-07-24",7,"LIVING_SPECIMEN",144
"2018-07-11",5,"HUMAN_OBSERVATION",6174
"2017-07-24",7,"OBSERVATION",141
"2017-10-12",0,"UNKNOWN",21516
"2017-04-12",1,"MACHINE_OBSERVATION",5252
"2015-07-03",5,"PRESERVED_SPECIMEN",34172
"2016-12-27",0,"LITERATURE",67192
"2016-01-04",6,"LIVING_SPECIMEN",3502
"2009-09-25",3,"LIVING_SPECIMEN",47
"2016-01-04",6,"OBSERVATION",2679
"2017-12-22",5,"PRESERVED_SPECIMEN",101544
"2007-12-19",3,"LIVING_SPECIMEN",28
"2013-12-20",0,"FOSSIL_SPECIMEN",409
"2015-04-09",6,"FOSSIL_SPECIMEN",3412
"2007-12-19",3,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"LITERATURE",183
"2009-12-16",4,"PRESERVED_SPECIMEN",4422
"2012-01-18",4,"FOSSIL_SPECIMEN",1502
"2012-03-26",7,"UNKNOWN",2533
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",2528
"2015-10-01",1,"FOSSIL_SPECIMEN",20709
"2012-12-11",1,"FOSSIL_SPECIMEN",10481
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-12-20",1,"UNKNOWN",1098498
"2013-12-20",6,"LITERATURE",5628
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",8201
"2016-12-27",7,"HUMAN_OBSERVATION",10104
"2018-07-11",2,"LIVING_SPECIMEN",17
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",18101
"2013-07-09",4,"PRESERVED_SPECIMEN",4559
"2011-06-10",1,"PRESERVED_SPECIMEN",1241499
"2013-09-10",7,"HUMAN_OBSERVATION",23
"2015-10-01",2,"UNKNOWN",536
"2012-12-11",2,"UNKNOWN",884
"2016-04-05",3,"UNKNOWN",4903
"2010-04-01",5,"PRESERVED_SPECIMEN",28225
"2013-05-21",0,"LITERATURE",67163
"2015-01-19",1,"LITERATURE",83227
"2010-07-26",7,"PRESERVED_SPECIMEN",2477
"2011-02-21",7,"OBSERVATION",58
"2017-04-12",0,"FOSSIL_SPECIMEN",3679
"2010-11-17",1,"HUMAN_OBSERVATION",402
"2016-12-27",4,"LIVING_SPECIMEN",30
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2016-12-27",4,"OBSERVATION",18101
"2018-04-09",2,"UNKNOWN",536
"2008-10-10",4,"UNKNOWN",1695
"2008-04-01",5,"PRESERVED_SPECIMEN",14177
"2013-09-10",4,"OBSERVATION",18038
"2008-12-17",0,"FOSSIL_SPECIMEN",139
"2013-05-21",7,"HUMAN_OBSERVATION",23
"2014-03-28",4,"FOSSIL_SPECIMEN",4432
"2018-07-11",6,"HUMAN_OBSERVATION",185109
"2017-10-12",1,"UNKNOWN",879640
"2017-10-12",6,"LITERATURE",4649
"2011-09-05",3,"PRESERVED_SPECIMEN",1838
"2015-07-03",6,"PRESERVED_SPECIMEN",675009
"2016-12-27",1,"LITERATURE",83753
"2016-01-04",7,"LIVING_SPECIMEN",144
"2009-09-25",4,"LIVING_SPECIMEN",15
"2016-01-04",7,"OBSERVATION",141
"2017-12-22",6,"PRESERVED_SPECIMEN",2568241
"2007-12-19",4,"LIVING_SPECIMEN",14
"2008-06-27",7,"OBSERVATION",12
"2013-12-20",1,"FOSSIL_SPECIMEN",8334
"2015-04-09",7,"FOSSIL_SPECIMEN",96
"2007-12-19",4,"OBSERVATION",28
"2017-07-24",0,"UNKNOWN",22903
"2009-12-16",5,"PRESERVED_SPECIMEN",28089
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"HUMAN_OBSERVATION",262
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-12-20",2,"UNKNOWN",884
"2015-01-19",5,"LIVING_SPECIMEN",273
"2015-04-09",1,"PRESERVED_SPECIMEN",1592612
"2018-07-11",3,"LIVING_SPECIMEN",498
"2013-05-21",4,"OBSERVATION",18038
"2015-01-19",5,"OBSERVATION",23
"2012-10-31",0,"LIVING_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",30048
"2015-10-01",3,"UNKNOWN",4903
"2012-12-11",3,"UNKNOWN",6337
"2016-01-04",4,"LITERATURE",183
"2009-09-25",1,"LITERATURE",44
"2016-04-05",4,"UNKNOWN",66552
"2014-09-08",2,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",498133
"2013-05-21",1,"LITERATURE",83050
"2017-04-12",1,"FOSSIL_SPECIMEN",26319
"2016-12-27",5,"LIVING_SPECIMEN",395
"2016-12-27",5,"OBSERVATION",23
"2018-04-09",3,"UNKNOWN",3408
"2008-10-10",5,"UNKNOWN",4457
"2009-04-06",0,"FOSSIL_SPECIMEN",144
"2008-04-01",6,"PRESERVED_SPECIMEN",296291
"2013-09-10",5,"OBSERVATION",23
"2008-12-17",1,"FOSSIL_SPECIMEN",5675
"2009-06-17",0,"LIVING_SPECIMEN",22
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"HUMAN_OBSERVATION",10121
"2017-10-12",2,"UNKNOWN",536
"2011-09-05",4,"PRESERVED_SPECIMEN",6803
"2015-07-03",7,"PRESERVED_SPECIMEN",2589
"2017-07-24",0,"FOSSIL_SPECIMEN",3685
"2009-09-25",5,"LIVING_SPECIMEN",267
"2017-12-22",7,"PRESERVED_SPECIMEN",8513
"2007-12-19",5,"LIVING_SPECIMEN",253
"2007-12-19",5,"OBSERVATION",23
"2017-07-24",1,"UNKNOWN",1223446
"2017-07-24",6,"LITERATURE",5630
"2009-12-16",6,"PRESERVED_SPECIMEN",496471
"2012-01-18",6,"FOSSIL_SPECIMEN",2880
"2013-02-20",0,"LIVING_SPECIMEN",22
"2015-10-01",3,"FOSSIL_SPECIMEN",15
"2010-07-26",1,"HUMAN_OBSERVATION",402
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",273
"2013-12-20",3,"UNKNOWN",6305
"2015-01-19",6,"LIVING_SPECIMEN",3255
"2018-07-11",4,"LIVING_SPECIMEN",30
"2013-05-21",5,"OBSERVATION",23
"2015-01-19",6,"OBSERVATION",2671
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2018-07-11",4,"OBSERVATION",880
"2013-07-09",6,"PRESERVED_SPECIMEN",637092
"2011-06-10",3,"PRESERVED_SPECIMEN",1831
"2015-10-01",4,"UNKNOWN",66408
"2012-12-11",4,"UNKNOWN",67388
"2016-01-04",0,"UNKNOWN",23095
"2008-06-27",0,"UNKNOWN",7564
"2016-04-05",5,"UNKNOWN",15630
"2016-10-07",0,"HUMAN_OBSERVATION",390
"2014-09-08",3,"LIVING_SPECIMEN",293
"2010-04-01",7,"PRESERVED_SPECIMEN",2453
"2018-07-11",1,"LITERATURE",36703
"2016-12-27",6,"LIVING_SPECIMEN",3124
"2016-12-27",6,"OBSERVATION",2679
"2017-12-22",0,"HUMAN_OBSERVATION",469
"2018-04-09",4,"UNKNOWN",22837
"2008-10-10",6,"UNKNOWN",531553
"2009-04-06",1,"FOSSIL_SPECIMEN",5784
"2009-09-25",0,"HUMAN_OBSERVATION",247
"2008-04-01",7,"PRESERVED_SPECIMEN",2179
"2011-02-21",0,"FOSSIL_SPECIMEN",144
"2013-09-10",6,"OBSERVATION",2724
"2014-03-28",6,"FOSSIL_SPECIMEN",2706
"2017-10-12",3,"UNKNOWN",3434
"2011-09-05",5,"PRESERVED_SPECIMEN",29622
"2014-03-28",0,"PRESERVED_SPECIMEN",29509
"2017-07-24",1,"FOSSIL_SPECIMEN",27278
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2010-11-17",0,"LIVING_SPECIMEN",22
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2010-11-17",0,"OBSERVATION",7406
"2012-07-13",0,"LIVING_SPECIMEN",22
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",198
"2017-07-24",2,"UNKNOWN",536
"2009-12-16",7,"PRESERVED_SPECIMEN",2456
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",6190
"2012-12-11",4,"FOSSIL_SPECIMEN",1553
"2013-05-21",6,"LIVING_SPECIMEN",4800
"2013-12-20",4,"UNKNOWN",66944
"2015-01-19",7,"LIVING_SPECIMEN",144
"2015-04-09",3,"PRESERVED_SPECIMEN",62
"2018-07-11",5,"LIVING_SPECIMEN",395
"2008-06-27",0,"FOSSIL_SPECIMEN",124
"2013-05-21",6,"OBSERVATION",2724
"2015-01-19",7,"OBSERVATION",141
"2018-07-11",5,"OBSERVATION",44
"2012-10-31",2,"LIVING_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",2523
"2011-06-10",4,"PRESERVED_SPECIMEN",6805
"2015-10-01",5,"UNKNOWN",15630
"2012-12-11",5,"UNKNOWN",15275
"2016-01-04",1,"UNKNOWN",1119183
"2016-01-04",6,"LITERATURE",5630
"2008-06-27",1,"UNKNOWN",460547
"2016-04-05",6,"UNKNOWN",988428
"2016-10-07",1,"HUMAN_OBSERVATION",2448923
"2014-09-08",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"LITERATURE",183
"2017-04-12",3,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",6564
"2016-12-27",7,"LIVING_SPECIMEN",144
"2016-12-27",7,"OBSERVATION",141
"2017-12-22",1,"HUMAN_OBSERVATION",4943571
"2018-04-09",5,"UNKNOWN",8440
"2008-10-10",7,"UNKNOWN",17
"2009-09-25",1,"HUMAN_OBSERVATION",57
"2011-02-21",1,"FOSSIL_SPECIMEN",6585
"2013-09-10",7,"OBSERVATION",141
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",68
"2017-10-12",4,"UNKNOWN",22998
"2011-09-05",6,"PRESERVED_SPECIMEN",574467
"2014-03-28",1,"PRESERVED_SPECIMEN",1674921
"2016-12-27",4,"LITERATURE",183
"2009-09-25",7,"LIVING_SPECIMEN",144
"2007-12-19",7,"LIVING_SPECIMEN",144
"2010-11-17",1,"OBSERVATION",546856
"2013-12-20",4,"FOSSIL_SPECIMEN",4365
"2007-12-19",7,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",9524
"2017-07-24",3,"UNKNOWN",4905
"2013-02-20",2,"LIVING_SPECIMEN",13
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"LIVING_SPECIMEN",144
"2013-12-20",5,"UNKNOWN",15267
"2014-03-28",0,"MACHINE_OBSERVATION",121
"2015-04-09",4,"PRESERVED_SPECIMEN",3008
"2018-07-11",6,"LIVING_SPECIMEN",6043
"2008-06-27",1,"FOSSIL_SPECIMEN",5545
"2013-05-21",7,"OBSERVATION",141
"2018-07-11",6,"OBSERVATION",1274
"2012-10-31",3,"LIVING_SPECIMEN",157
"2011-06-10",5,"PRESERVED_SPECIMEN",29639
"2015-10-01",6,"UNKNOWN",988430
"2012-12-11",6,"UNKNOWN",1011824
"2016-01-04",2,"UNKNOWN",536
"2016-04-05",7,"UNKNOWN",2322
"2014-09-08",5,"LIVING_SPECIMEN",273
"2013-05-21",4,"LITERATURE",183
"2015-01-19",0,"UNKNOWN",40386
"2012-10-31",0,"LITERATURE",67163
"2017-04-12",4,"FOSSIL_SPECIMEN",7626
"2010-07-26",0,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",7350
"2018-04-09",6,"UNKNOWN",451661
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",1499
"2009-06-17",3,"LIVING_SPECIMEN",47
"2017-10-12",5,"UNKNOWN",15102
"2011-09-05",7,"PRESERVED_SPECIMEN",2495
"2017-04-12",6,"MACHINE_OBSERVATION",92
"2016-12-27",0,"UNKNOWN",22901
"2017-07-24",3,"FOSSIL_SPECIMEN",16
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",29677
"2012-07-13",2,"LIVING_SPECIMEN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"UNKNOWN",85156
"2014-09-08",0,"HUMAN_OBSERVATION",392
"2013-02-20",3,"LIVING_SPECIMEN",157
"2015-10-01",6,"FOSSIL_SPECIMEN",3416
"2010-07-26",4,"HUMAN_OBSERVATION",6563
"2012-12-11",6,"FOSSIL_SPECIMEN",2884
"2013-12-20",6,"UNKNOWN",1008400
"2014-03-28",1,"MACHINE_OBSERVATION",4026
"2015-04-09",5,"PRESERVED_SPECIMEN",33895
"2018-07-11",7,"LIVING_SPECIMEN",144
"2018-07-11",7,"OBSERVATION",92
"2012-10-31",4,"LIVING_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",576483
"2015-10-01",0,"PRESERVED_SPECIMEN",26446
"2015-10-01",7,"UNKNOWN",2322
"2012-12-11",0,"PRESERVED_SPECIMEN",7410
"2012-12-11",7,"UNKNOWN",2527
"2016-01-04",3,"UNKNOWN",4903
"2008-06-27",3,"UNKNOWN",79
"2009-09-25",0,"UNKNOWN",7107
"2007-12-19",0,"UNKNOWN",8671
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",3812
"2013-02-20",0,"LITERATURE",67163
"2013-05-21",0,"UNKNOWN",29689
"2015-01-19",1,"UNKNOWN",1253283
"2015-01-19",6,"LITERATURE",5630
"2018-07-11",4,"LITERATURE",124
"2012-10-31",1,"LITERATURE",83050
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-07-26",1,"OBSERVATION",256457
"2016-04-05",0,"MACHINE_OBSERVATION",137
"2017-12-22",3,"HUMAN_OBSERVATION",12
"2018-04-09",7,"UNKNOWN",1488
"2009-04-06",4,"FOSSIL_SPECIMEN",1499
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"LIVING_SPECIMEN",15
"2017-10-12",6,"UNKNOWN",592749
"2016-10-07",0,"LIVING_SPECIMEN",2
