"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",25604
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",261
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",198649
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",10694
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",27
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",358
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2890
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2177
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25895
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",140
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",358
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",7503
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1369
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",725
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4842
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",858
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonth",308
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3430
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2979
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56009
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1613
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1012
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",888
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1472
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",32936
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearOnly",826
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-10-01","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2296
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-12-20","LITERATURE","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",313
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",155
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1292
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2018-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46529
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25718
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1417
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1219
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",117
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",8378
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1011
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",390393
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",700
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1629
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8328
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",145797
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",184
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",653
"2017-10-12","LITERATURE","Family","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",949
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",8625
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",155
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3395
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",1064
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-03-28","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2584
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2016-07-04","LITERATURE","Class","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1062211
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3684
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1478
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",240
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",59834
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",310
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1369
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",169
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3217
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1864
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",29
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1760
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2821
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",941
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9322
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22337
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98008
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",502
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6841
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",30
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",251
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",346
"2018-07-11","LITERATURE","Phylum","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1812
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2972
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",474163
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1067
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",110907
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",746
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4904
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",251
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5838
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2255
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",347
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",165
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98836
"2012-01-18","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1340
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51141
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4328
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",571
"2016-07-04","LITERATURE","Class","CountryOnly","Unknown",9
"2016-10-07","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",107213
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2014
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7377
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",309
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",653
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36318
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonth",308
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",160
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6938
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",8125
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2056
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",32754
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",215
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1463
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2199
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97793
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1765
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",106
"2015-07-03","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3085
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1436
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5614
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1715
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",140
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",292
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",947
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1937
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1657
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3136
"2018-04-09","LITERATURE","Species","CountryOnly","YearMonth",58
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97802
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36347
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",49242
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonth",308
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","LITERATURE","Family","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",371
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",7503
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",64
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",730
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",43775
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13527
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",508
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonth",308
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",499
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5215
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",67
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",286
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonth",696
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",739
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13162
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1316
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3063963
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",119
"2013-09-10","LITERATURE","Genus","CountryOnly","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",304
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86636
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",314
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2681
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",662
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2647
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",807
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6305
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",251
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",530
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",128
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",536
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",7002
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",59819
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",311
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6227
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonth",9
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",239
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61156
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",107
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2665
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2232
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66480
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonth",25
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",471
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1812
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",66
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46358
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",615176
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
