"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4925
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",229
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",109
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",121
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",163
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",211
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",120
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",489
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",134
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",481
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",42
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1245
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1120
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",464
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10553
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1974
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2555
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13340
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",172
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3644
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3376
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",800
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3544
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3745
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2817
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1056
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",409
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1674
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",970
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1939
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1038
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3359
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1349
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6867
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16472
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5114
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",229
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",109
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",121
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",163
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",489
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",134
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",481
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",211
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3599
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3688
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1251
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1215
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3394
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10643
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1984
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2586
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1129
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",469
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13469
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",172
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",800
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1957
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",1056
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1678
"2020-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
