"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",0,"LIVING_SPECIMEN",17179
"2022-10-01",0,"MATERIAL_SAMPLE",281
"2022-10-01",0,"FOSSIL_SPECIMEN",187
"2022-10-01",0,"PRESERVED_SPECIMEN",15518
"2022-10-01",0,"MACHINE_OBSERVATION",61
"2022-10-01",1,"HUMAN_OBSERVATION",20498330
"2022-10-01",1,"LIVING_SPECIMEN",1924
"2022-10-01",1,"MATERIAL_SAMPLE",1248
"2022-10-01",1,"FOSSIL_SPECIMEN",1348
"2022-10-01",1,"PRESERVED_SPECIMEN",1828003
"2022-10-01",1,"MACHINE_OBSERVATION",4535531
"2022-10-01",1,"OCCURRENCE",665704
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",3,"OCCURRENCE",3924
"2022-10-01",3,"HUMAN_OBSERVATION",621
"2022-10-01",3,"LIVING_SPECIMEN",17022
"2022-10-01",3,"MATERIAL_SAMPLE",341
"2022-10-01",3,"PRESERVED_SPECIMEN",2413
"2022-10-01",4,"OCCURRENCE",233267
"2022-10-01",4,"HUMAN_OBSERVATION",64895
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",5634
"2022-10-01",4,"MACHINE_OBSERVATION",8
"2022-10-01",5,"HUMAN_OBSERVATION",11407
"2022-10-01",5,"LIVING_SPECIMEN",7516
"2022-10-01",5,"MATERIAL_SAMPLE",24
"2022-10-01",5,"PRESERVED_SPECIMEN",253587
"2022-10-01",5,"MACHINE_OBSERVATION",20
"2022-10-01",5,"OCCURRENCE",618
"2022-10-01",6,"FOSSIL_SPECIMEN",3833
"2022-10-01",6,"PRESERVED_SPECIMEN",1571839
"2022-10-01",6,"MACHINE_OBSERVATION",7205
"2022-10-01",6,"OCCURRENCE",28504
"2022-10-01",6,"HUMAN_OBSERVATION",9964101
"2022-10-01",6,"LIVING_SPECIMEN",24991
"2022-10-01",6,"MATERIAL_SAMPLE",10705
"2022-10-01",7,"MACHINE_OBSERVATION",3
"2022-10-01",7,"OCCURRENCE",3585
"2022-10-01",7,"HUMAN_OBSERVATION",3264
"2022-10-01",7,"LIVING_SPECIMEN",13
"2022-10-01",7,"MATERIAL_SAMPLE",11
"2022-10-01",7,"PRESERVED_SPECIMEN",23652
"2023-01-01",0,"MACHINE_OBSERVATION",8277
"2023-01-01",0,"OCCURRENCE",34363
"2023-01-01",0,"HUMAN_OBSERVATION",11940
"2023-01-01",0,"LIVING_SPECIMEN",17179
"2023-01-01",0,"MATERIAL_SAMPLE",281
"2023-01-01",0,"FOSSIL_SPECIMEN",187
"2023-01-01",0,"PRESERVED_SPECIMEN",15517
"2023-01-01",1,"OCCURRENCE",652366
"2023-01-01",1,"HUMAN_OBSERVATION",20570846
"2023-01-01",1,"LIVING_SPECIMEN",1924
"2023-01-01",1,"MATERIAL_SAMPLE",1248
"2023-01-01",1,"FOSSIL_SPECIMEN",1348
"2023-01-01",1,"PRESERVED_SPECIMEN",1827854
"2023-01-01",1,"MACHINE_OBSERVATION",4557863
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",2413
"2023-01-01",3,"OCCURRENCE",3924
"2023-01-01",3,"HUMAN_OBSERVATION",621
"2023-01-01",3,"LIVING_SPECIMEN",17022
"2023-01-01",3,"MATERIAL_SAMPLE",341
"2023-01-01",4,"MACHINE_OBSERVATION",2062
"2023-01-01",4,"OCCURRENCE",231215
"2023-01-01",4,"HUMAN_OBSERVATION",64895
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",5634
"2023-01-01",5,"OCCURRENCE",618
"2023-01-01",5,"HUMAN_OBSERVATION",9612
"2023-01-01",5,"LIVING_SPECIMEN",7516
"2023-01-01",5,"MATERIAL_SAMPLE",24
"2023-01-01",5,"PRESERVED_SPECIMEN",253587
"2023-01-01",5,"MACHINE_OBSERVATION",20
"2023-01-01",6,"HUMAN_OBSERVATION",10034589
"2023-01-01",6,"LIVING_SPECIMEN",24991
"2023-01-01",6,"MATERIAL_SAMPLE",10705
"2023-01-01",6,"FOSSIL_SPECIMEN",3833
"2023-01-01",6,"PRESERVED_SPECIMEN",1571839
"2023-01-01",6,"MACHINE_OBSERVATION",7205
"2023-01-01",6,"OCCURRENCE",28504
"2023-01-01",7,"PRESERVED_SPECIMEN",23652
"2023-01-01",7,"MACHINE_OBSERVATION",3
"2023-01-01",7,"OCCURRENCE",3585
"2023-01-01",7,"HUMAN_OBSERVATION",3264
"2023-01-01",7,"LIVING_SPECIMEN",13
"2023-01-01",7,"MATERIAL_SAMPLE",11
"2023-04-01",0,"OCCURRENCE",34363
"2023-04-01",0,"HUMAN_OBSERVATION",11940
"2023-04-01",0,"LIVING_SPECIMEN",17179
"2023-04-01",0,"MATERIAL_SAMPLE",281
"2023-04-01",0,"FOSSIL_SPECIMEN",187
"2023-04-01",0,"PRESERVED_SPECIMEN",15517
"2023-04-01",0,"MACHINE_OBSERVATION",8277
"2023-04-01",1,"HUMAN_OBSERVATION",20645669
"2023-04-01",1,"LIVING_SPECIMEN",1924
"2023-04-01",1,"MATERIAL_SAMPLE",1248
"2023-04-01",1,"FOSSIL_SPECIMEN",1348
"2023-04-01",1,"PRESERVED_SPECIMEN",1915542
"2023-04-01",1,"MACHINE_OBSERVATION",4558427
"2023-04-01",1,"OCCURRENCE",652366
"2023-04-01",2,"LIVING_SPECIMEN",1
"2023-04-01",3,"OCCURRENCE",3924
"2023-04-01",3,"HUMAN_OBSERVATION",621
"2023-04-01",3,"LIVING_SPECIMEN",17022
"2023-04-01",3,"MATERIAL_SAMPLE",341
"2023-04-01",3,"PRESERVED_SPECIMEN",2418
"2023-04-01",4,"OCCURRENCE",231215
"2023-04-01",4,"HUMAN_OBSERVATION",64917
"2023-04-01",4,"LIVING_SPECIMEN",5
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",6135
"2023-04-01",4,"MACHINE_OBSERVATION",2062
"2023-04-01",5,"HUMAN_OBSERVATION",9607
"2023-04-01",5,"LIVING_SPECIMEN",7516
"2023-04-01",5,"MATERIAL_SAMPLE",24
"2023-04-01",5,"PRESERVED_SPECIMEN",253587
"2023-04-01",5,"MACHINE_OBSERVATION",20
"2023-04-01",5,"OCCURRENCE",618
"2023-04-01",6,"FOSSIL_SPECIMEN",3833
"2023-04-01",6,"PRESERVED_SPECIMEN",1571843
"2023-04-01",6,"MACHINE_OBSERVATION",7205
"2023-04-01",6,"OCCURRENCE",28504
"2023-04-01",6,"HUMAN_OBSERVATION",10012168
"2023-04-01",6,"LIVING_SPECIMEN",24991
"2023-04-01",6,"MATERIAL_SAMPLE",10705
"2023-04-01",7,"MACHINE_OBSERVATION",3
"2023-04-01",7,"OCCURRENCE",3585
"2023-04-01",7,"HUMAN_OBSERVATION",3264
"2023-04-01",7,"LIVING_SPECIMEN",13
"2023-04-01",7,"MATERIAL_SAMPLE",11
"2023-04-01",7,"PRESERVED_SPECIMEN",23654
"2023-07-01",0,"HUMAN_OBSERVATION",157211
"2023-07-01",0,"LIVING_SPECIMEN",17179
"2023-07-01",0,"MATERIAL_SAMPLE",282
"2023-07-01",0,"FOSSIL_SPECIMEN",187
"2023-07-01",0,"PRESERVED_SPECIMEN",150541
"2023-07-01",0,"MACHINE_OBSERVATION",8277
"2023-07-01",0,"OCCURRENCE",33889
"2023-07-01",1,"FOSSIL_SPECIMEN",1348
"2023-07-01",1,"PRESERVED_SPECIMEN",1784628
"2023-07-01",1,"MACHINE_OBSERVATION",4559071
"2023-07-01",1,"OCCURRENCE",501221
"2023-07-01",1,"HUMAN_OBSERVATION",23396623
"2023-07-01",1,"LIVING_SPECIMEN",1924
"2023-07-01",1,"MATERIAL_SAMPLE",1247
"2023-07-01",2,"LIVING_SPECIMEN",1
"2023-07-01",3,"OCCURRENCE",3924
"2023-07-01",3,"HUMAN_OBSERVATION",624
"2023-07-01",3,"LIVING_SPECIMEN",17022
"2023-07-01",3,"MATERIAL_SAMPLE",341
"2023-07-01",3,"PRESERVED_SPECIMEN",2472
"2023-07-01",4,"HUMAN_OBSERVATION",65783
"2023-07-01",4,"LIVING_SPECIMEN",5
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",9616
"2023-07-01",4,"MACHINE_OBSERVATION",2063
"2023-07-01",4,"OCCURRENCE",231215
"2023-07-01",5,"PRESERVED_SPECIMEN",257378
"2023-07-01",5,"MACHINE_OBSERVATION",20
"2023-07-01",5,"OCCURRENCE",621
"2023-07-01",5,"HUMAN_OBSERVATION",9559
"2023-07-01",5,"LIVING_SPECIMEN",7516
"2023-07-01",5,"MATERIAL_SAMPLE",31
"2023-07-01",6,"MACHINE_OBSERVATION",7237
"2023-07-01",6,"OCCURRENCE",28565
"2023-07-01",6,"HUMAN_OBSERVATION",10093340
"2023-07-01",6,"LIVING_SPECIMEN",24991
"2023-07-01",6,"MATERIAL_SAMPLE",11205
"2023-07-01",6,"FOSSIL_SPECIMEN",3833
"2023-07-01",6,"PRESERVED_SPECIMEN",2508398
"2023-07-01",7,"OCCURRENCE",3584
"2023-07-01",7,"HUMAN_OBSERVATION",3264
"2023-07-01",7,"LIVING_SPECIMEN",13
"2023-07-01",7,"MATERIAL_SAMPLE",11
"2023-07-01",7,"PRESERVED_SPECIMEN",25558
"2023-07-01",7,"MACHINE_OBSERVATION",3
"2023-10-01",0,"HUMAN_OBSERVATION",12466
"2023-10-01",0,"LIVING_SPECIMEN",17179
"2023-10-01",0,"MATERIAL_SAMPLE",282
"2023-10-01",0,"FOSSIL_SPECIMEN",187
"2023-10-01",0,"PRESERVED_SPECIMEN",16981
"2023-10-01",0,"MACHINE_OBSERVATION",8277
"2023-10-01",0,"OCCURRENCE",33890
"2023-10-01",1,"FOSSIL_SPECIMEN",1348
"2023-10-01",1,"PRESERVED_SPECIMEN",1971219
"2023-10-01",1,"MACHINE_OBSERVATION",4659794
"2023-10-01",1,"OCCURRENCE",496913
"2023-10-01",1,"HUMAN_OBSERVATION",23861478
"2023-10-01",1,"LIVING_SPECIMEN",1924
"2023-10-01",1,"MATERIAL_SAMPLE",1247
"2023-10-01",2,"LIVING_SPECIMEN",1
"2023-10-01",3,"OCCURRENCE",3924
"2023-10-01",3,"HUMAN_OBSERVATION",624
"2023-10-01",3,"LIVING_SPECIMEN",17022
"2023-10-01",3,"MATERIAL_SAMPLE",341
"2023-10-01",3,"PRESERVED_SPECIMEN",2429
"2023-10-01",3,"MACHINE_OBSERVATION",19
"2023-10-01",4,"HUMAN_OBSERVATION",65797
"2023-10-01",4,"LIVING_SPECIMEN",5
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",9633
"2023-10-01",4,"MACHINE_OBSERVATION",8895
"2023-10-01",4,"OCCURRENCE",231216
"2023-10-01",5,"PRESERVED_SPECIMEN",257378
"2023-10-01",5,"MACHINE_OBSERVATION",20
"2023-10-01",5,"OCCURRENCE",621
"2023-10-01",5,"HUMAN_OBSERVATION",9565
"2023-10-01",5,"LIVING_SPECIMEN",7516
"2023-10-01",5,"MATERIAL_SAMPLE",31
"2023-10-01",6,"MACHINE_OBSERVATION",7237
"2023-10-01",6,"OCCURRENCE",28565
"2023-10-01",6,"HUMAN_OBSERVATION",10497745
"2023-10-01",6,"LIVING_SPECIMEN",24991
"2023-10-01",6,"MATERIAL_SAMPLE",11205
"2023-10-01",6,"FOSSIL_SPECIMEN",3833
"2023-10-01",6,"PRESERVED_SPECIMEN",2508401
"2023-10-01",7,"OCCURRENCE",3584
"2023-10-01",7,"HUMAN_OBSERVATION",3265
"2023-10-01",7,"LIVING_SPECIMEN",13
"2023-10-01",7,"MATERIAL_SAMPLE",11
"2023-10-01",7,"PRESERVED_SPECIMEN",25558
"2023-10-01",7,"MACHINE_OBSERVATION",3
"2024-01-01",0,"OCCURRENCE",33877
"2024-01-01",0,"HUMAN_OBSERVATION",12497
"2024-01-01",0,"LIVING_SPECIMEN",17179
"2024-01-01",0,"MATERIAL_SAMPLE",401
"2024-01-01",0,"FOSSIL_SPECIMEN",187
"2024-01-01",0,"PRESERVED_SPECIMEN",16991
"2024-01-01",0,"MACHINE_OBSERVATION",8277
"2024-01-01",1,"HUMAN_OBSERVATION",24023128
"2024-01-01",1,"LIVING_SPECIMEN",1924
"2024-01-01",1,"MATERIAL_SAMPLE",1901
"2024-01-01",1,"FOSSIL_SPECIMEN",1348
"2024-01-01",1,"PRESERVED_SPECIMEN",2073108
"2024-01-01",1,"MACHINE_OBSERVATION",4693353
"2024-01-01",1,"OCCURRENCE",486297
"2024-01-01",2,"LIVING_SPECIMEN",1
"2024-01-01",3,"MACHINE_OBSERVATION",19
"2024-01-01",3,"OCCURRENCE",3924
"2024-01-01",3,"HUMAN_OBSERVATION",641
"2024-01-01",3,"LIVING_SPECIMEN",17022
"2024-01-01",3,"MATERIAL_SAMPLE",341
"2024-01-01",3,"PRESERVED_SPECIMEN",2429
"2024-01-01",4,"OCCURRENCE",231210
"2024-01-01",4,"HUMAN_OBSERVATION",65959
"2024-01-01",4,"LIVING_SPECIMEN",5
"2024-01-01",4,"MATERIAL_SAMPLE",1
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",135014
"2024-01-01",4,"MACHINE_OBSERVATION",8895
"2024-01-01",5,"HUMAN_OBSERVATION",9573
"2024-01-01",5,"LIVING_SPECIMEN",7516
"2024-01-01",5,"MATERIAL_SAMPLE",31
"2024-01-01",5,"PRESERVED_SPECIMEN",257378
"2024-01-01",5,"MACHINE_OBSERVATION",20
"2024-01-01",5,"OCCURRENCE",621
"2024-01-01",6,"FOSSIL_SPECIMEN",3833
"2024-01-01",6,"MATERIAL_CITATION",10210
"2024-01-01",6,"PRESERVED_SPECIMEN",2585738
"2024-01-01",6,"MACHINE_OBSERVATION",7237
"2024-01-01",6,"OCCURRENCE",28563
"2024-01-01",6,"HUMAN_OBSERVATION",10493346
"2024-01-01",6,"LIVING_SPECIMEN",24991
"2024-01-01",6,"MATERIAL_SAMPLE",11205
"2024-01-01",7,"MACHINE_OBSERVATION",3
"2024-01-01",7,"OCCURRENCE",3584
"2024-01-01",7,"HUMAN_OBSERVATION",3265
"2024-01-01",7,"LIVING_SPECIMEN",13
"2024-01-01",7,"MATERIAL_SAMPLE",11
"2024-01-01",7,"PRESERVED_SPECIMEN",25558
"2024-04-01",0,"HUMAN_OBSERVATION",12500
"2024-04-01",0,"LIVING_SPECIMEN",17179
"2024-04-01",0,"MATERIAL_SAMPLE",220763
"2024-04-01",0,"FOSSIL_SPECIMEN",187
"2024-04-01",0,"PRESERVED_SPECIMEN",16991
"2024-04-01",0,"MACHINE_OBSERVATION",8277
"2024-04-01",0,"OCCURRENCE",33877
"2024-04-01",1,"FOSSIL_SPECIMEN",1348
"2024-04-01",1,"PRESERVED_SPECIMEN",2073588
"2024-04-01",1,"MACHINE_OBSERVATION",5021964
"2024-04-01",1,"OCCURRENCE",252531
"2024-04-01",1,"HUMAN_OBSERVATION",24068524
"2024-04-01",1,"LIVING_SPECIMEN",1924
"2024-04-01",1,"MATERIAL_SAMPLE",21686
"2024-04-01",2,"LIVING_SPECIMEN",1
"2024-04-01",2,"MATERIAL_SAMPLE",13
"2024-04-01",3,"OCCURRENCE",3924
"2024-04-01",3,"HUMAN_OBSERVATION",641
"2024-04-01",3,"LIVING_SPECIMEN",17022
"2024-04-01",3,"MATERIAL_SAMPLE",64908
"2024-04-01",3,"PRESERVED_SPECIMEN",2429
"2024-04-01",3,"MACHINE_OBSERVATION",19
"2024-04-01",4,"HUMAN_OBSERVATION",65979
"2024-04-01",4,"LIVING_SPECIMEN",5
"2024-04-01",4,"MATERIAL_SAMPLE",35025
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",135018
"2024-04-01",4,"MACHINE_OBSERVATION",8895
"2024-04-01",4,"OCCURRENCE",231210
"2024-04-01",5,"PRESERVED_SPECIMEN",257378
"2024-04-01",5,"MACHINE_OBSERVATION",20
"2024-04-01",5,"OCCURRENCE",621
"2024-04-01",5,"HUMAN_OBSERVATION",9587
"2024-04-01",5,"LIVING_SPECIMEN",7516
"2024-04-01",5,"MATERIAL_SAMPLE",165
"2024-04-01",6,"MACHINE_OBSERVATION",7237
"2024-04-01",6,"OCCURRENCE",28563
"2024-04-01",6,"HUMAN_OBSERVATION",10551042
"2024-04-01",6,"LIVING_SPECIMEN",24991
"2024-04-01",6,"MATERIAL_SAMPLE",13867
"2024-04-01",6,"FOSSIL_SPECIMEN",3833
"2024-04-01",6,"MATERIAL_CITATION",10210
"2024-04-01",6,"PRESERVED_SPECIMEN",2585739
"2024-04-01",7,"OCCURRENCE",3584
"2024-04-01",7,"HUMAN_OBSERVATION",3265
"2024-04-01",7,"LIVING_SPECIMEN",13
"2024-04-01",7,"MATERIAL_SAMPLE",1082
"2024-04-01",7,"PRESERVED_SPECIMEN",25558
"2024-04-01",7,"MACHINE_OBSERVATION",3
"2024-07-01",0,"FOSSIL_SPECIMEN",187
"2024-07-01",0,"PRESERVED_SPECIMEN",26079
"2024-07-01",0,"MACHINE_OBSERVATION",8277
"2024-07-01",0,"OCCURRENCE",33876
"2024-07-01",0,"HUMAN_OBSERVATION",12845
"2024-07-01",0,"LIVING_SPECIMEN",17179
"2024-07-01",0,"MATERIAL_SAMPLE",220769
"2024-07-01",1,"MACHINE_OBSERVATION",6125477
"2024-07-01",1,"OCCURRENCE",252564
"2024-07-01",1,"HUMAN_OBSERVATION",24716163
"2024-07-01",1,"LIVING_SPECIMEN",1924
"2024-07-01",1,"MATERIAL_SAMPLE",21693
"2024-07-01",1,"FOSSIL_SPECIMEN",1348
"2024-07-01",1,"PRESERVED_SPECIMEN",2075109
"2024-07-01",2,"LIVING_SPECIMEN",1
"2024-07-01",2,"MATERIAL_SAMPLE",13
"2024-07-01",3,"HUMAN_OBSERVATION",641
"2024-07-01",3,"LIVING_SPECIMEN",17022
"2024-07-01",3,"MATERIAL_SAMPLE",64908
"2024-07-01",3,"PRESERVED_SPECIMEN",4128
"2024-07-01",3,"MACHINE_OBSERVATION",19
"2024-07-01",3,"OCCURRENCE",3924
"2024-07-01",4,"FOSSIL_SPECIMEN",1
"2024-07-01",4,"PRESERVED_SPECIMEN",141379
"2024-07-01",4,"MACHINE_OBSERVATION",8895
"2024-07-01",4,"OCCURRENCE",231210
"2024-07-01",4,"HUMAN_OBSERVATION",66011
"2024-07-01",4,"LIVING_SPECIMEN",5
"2024-07-01",4,"MATERIAL_SAMPLE",35025
"2024-07-01",5,"MACHINE_OBSERVATION",22
"2024-07-01",5,"OCCURRENCE",619
"2024-07-01",5,"HUMAN_OBSERVATION",9601
"2024-07-01",5,"LIVING_SPECIMEN",7516
"2024-07-01",5,"MATERIAL_SAMPLE",165
"2024-07-01",5,"PRESERVED_SPECIMEN",266742
"2024-07-01",6,"OCCURRENCE",28579
"2024-07-01",6,"HUMAN_OBSERVATION",10654888
"2024-07-01",6,"LIVING_SPECIMEN",24991
"2024-07-01",6,"MATERIAL_SAMPLE",14039
"2024-07-01",6,"FOSSIL_SPECIMEN",3833
"2024-07-01",6,"MATERIAL_CITATION",10210
"2024-07-01",6,"PRESERVED_SPECIMEN",2672244
"2024-07-01",6,"MACHINE_OBSERVATION",7257
"2024-07-01",7,"HUMAN_OBSERVATION",3266
"2024-07-01",7,"LIVING_SPECIMEN",13
"2024-07-01",7,"MATERIAL_SAMPLE",1082
"2024-07-01",7,"PRESERVED_SPECIMEN",27248
"2024-07-01",7,"MACHINE_OBSERVATION",3
"2024-07-01",7,"OCCURRENCE",3584
