"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2024-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",6
"2024-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2692
"2024-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",1123
"2024-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",106
"2024-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1555
"2024-01-01","OCCURRENCE","Genus","Unknown","YearMonth",24
"2024-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",94
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1006
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2024-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",159
"2024-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",21
"2024-01-01","OCCURRENCE","Species","Unknown","YearMonth",303
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",2924
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1581
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",362
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36487
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",191857
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4698
"2024-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",11960
"2024-01-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",97623
"2024-01-01","OCCURRENCE","Unknown","Unknown","YearMonth",6
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2024-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",226811
"2024-01-01","OCCURRENCE","Species","Unknown","YearOnly",11
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1822
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2024-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2024-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",120
"2024-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",124
"2024-01-01","OCCURRENCE","Class","Unknown","Unknown",30
"2024-01-01","OCCURRENCE","Class","Georeferenced","Unknown",46
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",25929
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1992
"2024-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1546
"2024-01-01","OCCURRENCE","Family","Unknown","Unknown",191
"2024-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2458
"2024-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",10861
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5048
"2024-01-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2024-01-01","OCCURRENCE","Order","Unknown","Unknown",8
"2024-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",7001
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",16166
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",283
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",25287
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24257
"2024-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",705
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",109
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16292
"2024-01-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",250
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",46
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",977
"2024-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2024-01-01","OCCURRENCE","Genus","Unknown","Unknown",1252
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",367
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1978
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10439
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16361
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1874
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54872
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189845
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110298
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79454
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",83
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127174
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",119
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",600
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4128
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",121
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",947740
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",40
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7253
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",49
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9102
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1981
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21886
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1310
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18694
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1039
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",616
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72794
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",141
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81250
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",592
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341748
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1894
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",46
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5433
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",187
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",77
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",413
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",10
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6626
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7042
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",122
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",57
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",241731
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4221
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10209
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",33
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",822
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30871
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83163
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",566
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",504926
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",451
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",112
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303912
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11277
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34089
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",45742
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19390
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62254
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",297
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",287
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2404
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",397
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115863
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",189
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",207
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",352
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",121767
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3309
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7847
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",97
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",95
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15937
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4153
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1948
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",21
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3231
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41715
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199581
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61618
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100755
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16358
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",78
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",226
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",911138
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",499
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2822
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1752
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",81
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2024-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2024-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27
"2024-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3050
"2024-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1319
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",29
"2024-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",309
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",344
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",18
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",657
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28656450
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",9
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16256
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5558
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8447
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9504
"2024-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",700772
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",298
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1399
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",424
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3958
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1431
"2024-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",63
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",18
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85791
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3203
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42108
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",49
"2024-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",193527
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",58
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",918
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",361
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",311
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1295990
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",157
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5690
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",278
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25640
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2494
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5708
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22867
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",762768
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",119
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",412
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",887
"2024-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",281
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1199
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",623
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4038
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",467
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68928
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",554
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107144
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",241495
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2024-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16631
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",108
"2024-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",604
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1177
"2024-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",57644
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15045
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72817
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",179
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2287
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",389902
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1875250
"2024-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",2
"2024-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2024-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2024-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2024-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2024-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2024-04-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2024-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2024-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4988
"2024-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2024-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2024-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",486
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2024-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3407
"2024-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",210
"2024-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2024-04-01","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2024-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",125
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",378
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14363
"2024-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",50
"2024-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",16307
"2024-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2024-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2024-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2024-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2024-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",105
"2024-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",182
"2024-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1033
"2024-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",35
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4137
"2024-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2024-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2728
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2024-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2024-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1860
"2024-04-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14756
"2024-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2024-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2024-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",448
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2024-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9246
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",741
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2587
"2024-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2024-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",17
"2024-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",6
"2024-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2024-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",28
"2024-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",22
"2024-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",15
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",164
"2024-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2024-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1051
"2024-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23107
"2024-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",179
"2024-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",46261
"2024-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",13194
"2024-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",1
