"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1673
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",727
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",326
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",897
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1167
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",92
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4077
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1904
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",336
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1287
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",918
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2605
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",569
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",332
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",339
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",184
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4671
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1717
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4494
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1899
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",917
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",231
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4800
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",132
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",717
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",4471
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",990
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",265
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1906
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",473
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
