"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",134039
"2017-07-24",5,"LIVING_SPECIMEN",56
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",19840
"2019-07-01",0,"FOSSIL_SPECIMEN",3454
"2011-09-05",0,"PRESERVED_SPECIMEN",1050
"2013-12-20",7,"OBSERVATION",694
"2019-07-01",1,"MATERIAL_SAMPLE",273
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",36430
"2010-11-17",6,"PRESERVED_SPECIMEN",123220
"2012-07-13",6,"PRESERVED_SPECIMEN",126930
"2016-01-04",4,"OBSERVATION",72328
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2008-06-27",4,"OBSERVATION",38732
"2015-04-09",4,"FOSSIL_SPECIMEN",1309
"2007-12-19",1,"OBSERVATION",78943
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",774
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2015-01-19",2,"LIVING_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",63
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",161976
"2018-07-11",0,"OBSERVATION",19129
"2011-06-10",6,"UNKNOWN",113
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",1272
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2009-04-06",6,"OBSERVATION",293415
"2017-10-12",7,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",587
"2010-07-26",5,"PRESERVED_SPECIMEN",30563
"2011-02-21",5,"OBSERVATION",19840
"2019-10-09",6,"OBSERVATION",295490
"2016-12-27",2,"LIVING_SPECIMEN",24
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",285
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",113
"2015-01-19",6,"HUMAN_OBSERVATION",1213
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",590
"2018-07-11",4,"HUMAN_OBSERVATION",23395
"2017-07-24",6,"OBSERVATION",295548
