"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",244
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",244
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1477
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1532
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1477
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518932
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1477
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",244
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107091
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1532
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1477
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340188
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8037
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1477
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1532
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3042
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1532
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8957
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6669
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10346
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",48
