"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",804
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22900
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",554
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",406
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",552
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2666
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",291
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36020
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",648
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",290
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",313
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",101
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",77
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",31
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",70
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",79
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2107
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2293
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",635
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1746
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1114
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",756
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",544
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2047
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",502
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",975
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7865
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5968
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3762
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",915
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1485
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6689
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3382
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",681
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23286
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11236
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",552
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",406
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38613
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",353
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",651
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3087
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",316
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",84
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",288
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",102
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",121
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",635
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",544
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2047
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",502
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",975
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2107
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1746
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1114
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2293
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",756
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",911
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1479
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6842
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",475
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15544
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3457
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7907
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",661
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",730
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25671
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6901
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7364
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",406
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",552
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38917
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
