"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",2,"UNKNOWN",4
"2019-04-06",3,"PRESERVED_SPECIMEN",1168
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",41
"2017-10-12",8,"LIVING_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",303637
"2011-02-21",6,"OBSERVATION",43773
"2010-11-17",0,"HUMAN_OBSERVATION",304
"2016-12-27",3,"LIVING_SPECIMEN",136
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",3329
"2008-10-10",3,"UNKNOWN",44
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",93446
"2015-01-19",7,"HUMAN_OBSERVATION",1493
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",2352
"2017-10-12",0,"UNKNOWN",845
"2017-04-12",1,"MACHINE_OBSERVATION",20350
"2019-07-01",3,"MATERIAL_SAMPLE",68323
"2015-07-03",5,"PRESERVED_SPECIMEN",24902
"2018-09-28",7,"PRESERVED_SPECIMEN",348
"2016-01-04",6,"LIVING_SPECIMEN",3683
"2009-09-25",3,"LIVING_SPECIMEN",48
"2016-01-04",6,"OBSERVATION",5779
"2017-12-22",5,"PRESERVED_SPECIMEN",20099
"2007-12-19",3,"LIVING_SPECIMEN",43
"2013-12-20",0,"FOSSIL_SPECIMEN",66
"2015-04-09",6,"FOSSIL_SPECIMEN",1403
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",41
"2012-01-18",4,"FOSSIL_SPECIMEN",41
"2012-03-26",7,"UNKNOWN",5
"2019-01-01",3,"LIVING_SPECIMEN",297
"2015-10-01",1,"FOSSIL_SPECIMEN",7509
"2012-12-11",1,"FOSSIL_SPECIMEN",4574
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-12-20",1,"UNKNOWN",20404
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",5587
"2016-12-27",7,"HUMAN_OBSERVATION",2108
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",2207
"2013-07-09",4,"PRESERVED_SPECIMEN",65
"2011-06-10",1,"PRESERVED_SPECIMEN",350901
"2011-06-10",8,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",152
"2015-10-01",2,"UNKNOWN",4
"2012-12-11",2,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",57
"2019-04-06",4,"PRESERVED_SPECIMEN",5969
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2010-04-01",5,"PRESERVED_SPECIMEN",7906
"2018-09-28",0,"HUMAN_OBSERVATION",205
"2010-07-26",7,"PRESERVED_SPECIMEN",131
"2017-04-12",0,"FOSSIL_SPECIMEN",299
"2010-11-17",1,"HUMAN_OBSERVATION",64
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",74
"2016-12-27",4,"OBSERVATION",2207
"2018-04-09",2,"UNKNOWN",4
"2008-10-10",4,"UNKNOWN",36
"2008-04-01",5,"PRESERVED_SPECIMEN",6838
"2013-09-10",4,"OBSERVATION",2207
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"HUMAN_OBSERVATION",152
"2014-03-28",4,"FOSSIL_SPECIMEN",64
"2017-07-24",8,"LIVING_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",644277
"2017-10-12",1,"UNKNOWN",4080
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2019-07-01",4,"MATERIAL_SAMPLE",4473
"2015-07-03",6,"PRESERVED_SPECIMEN",848842
"2016-12-27",1,"LITERATURE",134
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",940593
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",5893
"2007-12-19",4,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",852
"2009-12-16",5,"PRESERVED_SPECIMEN",7874
"2012-03-26",8,"UNKNOWN",4
"2019-01-01",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",304
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",8
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-04-09",1,"PRESERVED_SPECIMEN",684243
"2018-07-11",3,"LIVING_SPECIMEN",297
"2013-05-21",4,"OBSERVATION",2207
"2015-01-19",5,"OBSERVATION",144
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",18651
"2015-10-01",3,"UNKNOWN",57
"2012-12-11",3,"UNKNOWN",47
"2009-09-25",1,"LITERATURE",38
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",32853
"2014-09-08",2,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",130
"2010-04-01",6,"PRESERVED_SPECIMEN",304734
"2013-05-21",1,"LITERATURE",38
"2018-09-28",1,"HUMAN_OBSERVATION",2151653
"2017-04-12",1,"FOSSIL_SPECIMEN",7687
"2016-12-27",5,"LIVING_SPECIMEN",353
"2016-12-27",5,"OBSERVATION",144
"2018-04-09",3,"UNKNOWN",56
"2008-10-10",5,"UNKNOWN",252
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",165609
"2013-09-10",5,"OBSERVATION",144
"2008-12-17",1,"FOSSIL_SPECIMEN",1786
"2018-07-11",7,"HUMAN_OBSERVATION",845
"2017-10-12",2,"UNKNOWN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",18985
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2019-07-01",5,"MATERIAL_SAMPLE",2410
"2015-07-03",7,"PRESERVED_SPECIMEN",236
"2017-07-24",0,"FOSSIL_SPECIMEN",308
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",261
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2017-07-24",1,"UNKNOWN",4731
"2009-12-16",6,"PRESERVED_SPECIMEN",303701
"2012-01-18",6,"FOSSIL_SPECIMEN",1331
"2019-01-01",5,"LIVING_SPECIMEN",364
"2010-07-26",1,"HUMAN_OBSERVATION",64
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-12-20",3,"UNKNOWN",21
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2018-07-11",4,"LIVING_SPECIMEN",6
"2019-07-01",6,"MACHINE_OBSERVATION",163
"2013-05-21",5,"OBSERVATION",144
"2015-01-19",6,"OBSERVATION",5778
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2018-07-11",4,"OBSERVATION",2192
"2012-01-18",0,"PRESERVED_SPECIMEN",5186
"2013-07-09",6,"PRESERVED_SPECIMEN",787131
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",782
"2016-01-04",0,"UNKNOWN",875
"2008-06-27",0,"UNKNOWN",704
"2016-04-05",5,"UNKNOWN",261
"2019-04-06",6,"PRESERVED_SPECIMEN",1311338
"2016-10-07",0,"HUMAN_OBSERVATION",1371
"2014-09-08",3,"LIVING_SPECIMEN",118
"2010-04-01",7,"PRESERVED_SPECIMEN",131
"2018-07-11",1,"LITERATURE",130
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2016-12-27",6,"LIVING_SPECIMEN",4096
"2016-12-27",6,"OBSERVATION",5779
"2017-12-22",0,"HUMAN_OBSERVATION",1382
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",28029
"2009-04-06",1,"FOSSIL_SPECIMEN",1789
"2009-09-25",0,"HUMAN_OBSERVATION",117
"2008-04-01",7,"PRESERVED_SPECIMEN",129
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2013-09-10",6,"OBSERVATION",5781
"2014-03-28",6,"FOSSIL_SPECIMEN",1330
"2017-10-12",3,"UNKNOWN",60
"2019-01-01",0,"HUMAN_OBSERVATION",119
"2011-09-05",5,"PRESERVED_SPECIMEN",8435
"2014-03-28",0,"PRESERVED_SPECIMEN",8016
"2019-07-01",6,"MATERIAL_SAMPLE",3722
"2017-07-24",1,"FOSSIL_SPECIMEN",7706
"2009-09-25",6,"LIVING_SPECIMEN",643
"2007-12-19",6,"LIVING_SPECIMEN",616
"2010-11-17",0,"OBSERVATION",262
"2012-03-26",0,"FOSSIL_SPECIMEN",56
"2017-07-24",2,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",131
"2019-01-01",6,"LIVING_SPECIMEN",18928
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2015-10-01",4,"FOSSIL_SPECIMEN",141
"2012-12-11",4,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-12-20",4,"UNKNOWN",54
"2015-04-09",3,"PRESERVED_SPECIMEN",843
"2018-07-11",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"FOSSIL_SPECIMEN",44
"2013-05-21",6,"OBSERVATION",5781
"2018-07-11",5,"OBSERVATION",130
"2012-01-18",1,"PRESERVED_SPECIMEN",405301
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",147
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2015-10-01",5,"UNKNOWN",261
"2012-12-11",5,"UNKNOWN",232
"2016-01-04",1,"UNKNOWN",24140
"2008-06-27",1,"UNKNOWN",63462
"2016-04-05",6,"UNKNOWN",26016
"2019-04-06",7,"PRESERVED_SPECIMEN",367
"2016-10-07",1,"HUMAN_OBSERVATION",1029146
"2014-09-08",4,"LIVING_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",533
"2010-11-17",4,"HUMAN_OBSERVATION",3070
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",2071771
"2018-04-09",5,"UNKNOWN",271
"2019-04-06",6,"MACHINE_OBSERVATION",162
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2011-02-21",1,"FOSSIL_SPECIMEN",2169
"2017-10-12",4,"UNKNOWN",169
"2019-01-01",1,"HUMAN_OBSERVATION",2256017
