"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1933
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",703
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1517
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",674
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1210
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3248
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",781
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",40
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",125
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1419
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1316
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1971
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3138
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",40
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",777
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1156
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",125
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2069
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1429
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1316
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",760
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3153
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",618
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",40
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",777
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
