"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",968
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1736
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",101
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",90
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",616
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2124
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1008
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2045
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1055
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",348
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1826
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",407
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2005
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377
