"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",43
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2382
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4658
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1031
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4607
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",43
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",879
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",437
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2370
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1032
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",483
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",843
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1311
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4898
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",43
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",381
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",550
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",879
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1507
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",940
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1941
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5016
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2382
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",227
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2469
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",912
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2785
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",912
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",68
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",929
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2433
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1200
