"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",833
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",299
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",122
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2587
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4075
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2216
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",163
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",208
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4066
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",170
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1024
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",921
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",122
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",231
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9585
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2622
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",197
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonth",27
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1088
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",808
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",368
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",140
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",112
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",775
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1086
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",131
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",68
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1026
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14391
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",752
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",213
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1039
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14768
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12289
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",620
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1125
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3775
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18318
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18543
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",597
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",140
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1436
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3910
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1234
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",980
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",760
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",282
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",148
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",94
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",231
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1713
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",94
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1366
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3735
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",692
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",126
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9068
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3518
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",369
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1069
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",110
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",335
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",140
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",125
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
