"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"OCCURRENCE",2770
"2019-04-06",5,"HUMAN_OBSERVATION",86
"2019-04-06",5,"LIVING_SPECIMEN",326
"2019-04-06",5,"OBSERVATION",1278
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",63056
"2019-04-06",6,"MACHINE_OBSERVATION",114
"2019-04-06",6,"OCCURRENCE",35845
"2019-04-06",6,"HUMAN_OBSERVATION",10342
"2019-04-06",6,"LIVING_SPECIMEN",1310
"2019-04-06",6,"OBSERVATION",17
"2019-04-06",6,"MATERIAL_SAMPLE",96
"2019-04-06",6,"FOSSIL_SPECIMEN",607
"2019-04-06",7,"PRESERVED_SPECIMEN",22
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",7
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-07-01",0,"FOSSIL_SPECIMEN",236
"2019-07-01",0,"PRESERVED_SPECIMEN",978
"2019-07-01",0,"OCCURRENCE",33
"2019-07-01",0,"HUMAN_OBSERVATION",292
"2019-07-01",0,"LIVING_SPECIMEN",105
"2019-07-01",0,"OBSERVATION",92
"2019-07-01",0,"MATERIAL_CITATION",12
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2019-07-01",0,"MATERIAL_SAMPLE",70
"2019-07-01",1,"MATERIAL_SAMPLE",233
"2019-07-01",1,"FOSSIL_SPECIMEN",2942
"2019-07-01",1,"PRESERVED_SPECIMEN",56095
"2019-07-01",1,"OCCURRENCE",3214
"2019-07-01",1,"HUMAN_OBSERVATION",73410
"2019-07-01",1,"OBSERVATION",840
"2019-07-01",1,"MATERIAL_CITATION",35
"2019-07-01",1,"MACHINE_OBSERVATION",2410
"2019-07-01",3,"MATERIAL_SAMPLE",290
"2019-07-01",3,"PRESERVED_SPECIMEN",78
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"LIVING_SPECIMEN",242
"2019-07-01",3,"OBSERVATION",18
"2019-07-01",4,"MATERIAL_SAMPLE",21
"2019-07-01",4,"FOSSIL_SPECIMEN",680
"2019-07-01",4,"PRESERVED_SPECIMEN",171
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",217
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"OBSERVATION",207
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1249
"2019-07-01",5,"OCCURRENCE",2789
"2019-07-01",5,"HUMAN_OBSERVATION",88
"2019-07-01",5,"LIVING_SPECIMEN",326
"2019-07-01",5,"OBSERVATION",1278
"2019-07-01",6,"MACHINE_OBSERVATION",114
"2019-07-01",6,"MATERIAL_SAMPLE",115
"2019-07-01",6,"FOSSIL_SPECIMEN",1356
"2019-07-01",6,"PRESERVED_SPECIMEN",65060
"2019-07-01",6,"OCCURRENCE",35945
"2019-07-01",6,"HUMAN_OBSERVATION",9605
"2019-07-01",6,"LIVING_SPECIMEN",1310
"2019-07-01",6,"OBSERVATION",17
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",22
"2019-07-01",7,"OCCURRENCE",7
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2019-10-09",0,"MATERIAL_SAMPLE",57
"2019-10-09",0,"FOSSIL_SPECIMEN",186
"2019-10-09",0,"PRESERVED_SPECIMEN",925
"2019-10-09",0,"OCCURRENCE",39
"2019-10-09",0,"HUMAN_OBSERVATION",302
"2019-10-09",0,"LIVING_SPECIMEN",105
"2019-10-09",0,"OBSERVATION",92
"2019-10-09",0,"MATERIAL_CITATION",12
"2019-10-09",1,"MACHINE_OBSERVATION",2412
"2019-10-09",1,"MATERIAL_SAMPLE",233
"2019-10-09",1,"FOSSIL_SPECIMEN",1723
"2019-10-09",1,"PRESERVED_SPECIMEN",55910
"2019-10-09",1,"OCCURRENCE",3208
"2019-10-09",1,"HUMAN_OBSERVATION",73603
"2019-10-09",1,"OBSERVATION",840
"2019-10-09",1,"MATERIAL_CITATION",35
"2019-10-09",3,"MATERIAL_SAMPLE",306
"2019-10-09",3,"PRESERVED_SPECIMEN",78
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",242
"2019-10-09",3,"OBSERVATION",18
"2019-10-09",4,"MATERIAL_SAMPLE",21
"2019-10-09",4,"FOSSIL_SPECIMEN",571
"2019-10-09",4,"PRESERVED_SPECIMEN",172
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",352
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",4,"OBSERVATION",207
"2019-10-09",5,"LIVING_SPECIMEN",326
"2019-10-09",5,"OBSERVATION",1278
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2019-10-09",5,"PRESERVED_SPECIMEN",1251
"2019-10-09",5,"OCCURRENCE",2789
"2019-10-09",5,"HUMAN_OBSERVATION",88
"2019-10-09",6,"LIVING_SPECIMEN",1310
"2019-10-09",6,"OBSERVATION",17
"2019-10-09",6,"MACHINE_OBSERVATION",114
"2019-10-09",6,"MATERIAL_SAMPLE",114
"2019-10-09",6,"FOSSIL_SPECIMEN",1356
"2019-10-09",6,"PRESERVED_SPECIMEN",65976
"2019-10-09",6,"OCCURRENCE",35945
"2019-10-09",6,"HUMAN_OBSERVATION",9641
"2019-10-09",7,"OBSERVATION",1
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",22
"2019-10-09",7,"OCCURRENCE",7
"2019-10-09",8,"MATERIAL_SAMPLE",30
"2020-01-01",0,"LIVING_SPECIMEN",105
"2020-01-01",0,"MATERIAL_CITATION",12
"2020-01-01",0,"OCCURRENCE",33
"2020-01-01",0,"HUMAN_OBSERVATION",304
"2020-01-01",0,"OBSERVATION",92
"2020-01-01",0,"MATERIAL_SAMPLE",2014
"2020-01-01",0,"FOSSIL_SPECIMEN",186
"2020-01-01",0,"PRESERVED_SPECIMEN",931
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-01-01",1,"MATERIAL_CITATION",35
"2020-01-01",1,"OCCURRENCE",392
"2020-01-01",1,"HUMAN_OBSERVATION",73966
"2020-01-01",1,"OBSERVATION",840
"2020-01-01",1,"MATERIAL_SAMPLE",4081
"2020-01-01",1,"FOSSIL_SPECIMEN",1659
"2020-01-01",1,"PRESERVED_SPECIMEN",56577
"2020-01-01",1,"MACHINE_OBSERVATION",2412
"2020-01-01",2,"MATERIAL_SAMPLE",251
"2020-01-01",3,"LIVING_SPECIMEN",242
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",3,"OBSERVATION",18
"2020-01-01",3,"MATERIAL_SAMPLE",21060
"2020-01-01",3,"PRESERVED_SPECIMEN",78
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"OCCURRENCE",6
"2020-01-01",4,"HUMAN_OBSERVATION",135
"2020-01-01",4,"OBSERVATION",207
"2020-01-01",4,"MATERIAL_SAMPLE",31
"2020-01-01",4,"FOSSIL_SPECIMEN",788
"2020-01-01",4,"PRESERVED_SPECIMEN",170
"2020-01-01",5,"PRESERVED_SPECIMEN",1253
"2020-01-01",5,"LIVING_SPECIMEN",324
"2020-01-01",5,"OCCURRENCE",2770
"2020-01-01",5,"HUMAN_OBSERVATION",88
"2020-01-01",5,"OBSERVATION",1278
"2020-01-01",5,"MATERIAL_SAMPLE",126
"2020-01-01",6,"PRESERVED_SPECIMEN",66923
"2020-01-01",6,"MACHINE_OBSERVATION",114
"2020-01-01",6,"LIVING_SPECIMEN",1310
"2020-01-01",6,"OCCURRENCE",35856
"2020-01-01",6,"HUMAN_OBSERVATION",9101
"2020-01-01",6,"OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",214
"2020-01-01",6,"FOSSIL_SPECIMEN",1949
"2020-01-01",7,"PRESERVED_SPECIMEN",23
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"OCCURRENCE",7
"2020-01-01",7,"OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",30
"2020-04-01",0,"MATERIAL_SAMPLE",2014
"2020-04-01",0,"FOSSIL_SPECIMEN",186
"2020-04-01",0,"PRESERVED_SPECIMEN",927
"2020-04-01",0,"MACHINE_OBSERVATION",33
"2020-04-01",0,"OCCURRENCE",33
"2020-04-01",0,"HUMAN_OBSERVATION",304
"2020-04-01",0,"LIVING_SPECIMEN",105
"2020-04-01",0,"OBSERVATION",92
"2020-04-01",0,"MATERIAL_CITATION",12
"2020-04-01",1,"MATERIAL_CITATION",35
"2020-04-01",1,"MATERIAL_SAMPLE",4081
"2020-04-01",1,"FOSSIL_SPECIMEN",1716
"2020-04-01",1,"PRESERVED_SPECIMEN",57081
"2020-04-01",1,"MACHINE_OBSERVATION",2412
"2020-04-01",1,"OCCURRENCE",392
"2020-04-01",1,"HUMAN_OBSERVATION",74125
"2020-04-01",1,"OBSERVATION",840
"2020-04-01",2,"MATERIAL_SAMPLE",251
"2020-04-01",3,"LIVING_SPECIMEN",241
"2020-04-01",3,"OBSERVATION",18
"2020-04-01",3,"MATERIAL_SAMPLE",21060
"2020-04-01",3,"PRESERVED_SPECIMEN",78
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"OBSERVATION",207
"2020-04-01",4,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",788
"2020-04-01",4,"PRESERVED_SPECIMEN",168
"2020-04-01",4,"OCCURRENCE",6
"2020-04-01",4,"HUMAN_OBSERVATION",135
"2020-04-01",5,"LIVING_SPECIMEN",324
"2020-04-01",5,"OBSERVATION",1278
"2020-04-01",5,"MATERIAL_SAMPLE",126
"2020-04-01",5,"PRESERVED_SPECIMEN",1253
"2020-04-01",5,"OCCURRENCE",2770
"2020-04-01",5,"HUMAN_OBSERVATION",89
"2020-04-01",6,"HUMAN_OBSERVATION",9140
"2020-04-01",6,"LIVING_SPECIMEN",1310
"2020-04-01",6,"OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",212
"2020-04-01",6,"FOSSIL_SPECIMEN",2042
"2020-04-01",6,"PRESERVED_SPECIMEN",64593
"2020-04-01",6,"MACHINE_OBSERVATION",114
"2020-04-01",6,"OCCURRENCE",35856
"2020-04-01",7,"OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",23
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"OCCURRENCE",7
"2020-04-01",8,"MATERIAL_SAMPLE",30
"2020-07-01",0,"MACHINE_OBSERVATION",33
"2020-07-01",0,"MATERIAL_SAMPLE",2013
"2020-07-01",0,"FOSSIL_SPECIMEN",186
"2020-07-01",0,"PRESERVED_SPECIMEN",931
"2020-07-01",0,"OCCURRENCE",33
"2020-07-01",0,"HUMAN_OBSERVATION",399
"2020-07-01",0,"LIVING_SPECIMEN",105
"2020-07-01",0,"OBSERVATION",92
"2020-07-01",0,"MATERIAL_CITATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",2412
"2020-07-01",1,"MATERIAL_SAMPLE",5038
"2020-07-01",1,"FOSSIL_SPECIMEN",1847
"2020-07-01",1,"PRESERVED_SPECIMEN",57916
"2020-07-01",1,"OCCURRENCE",392
"2020-07-01",1,"HUMAN_OBSERVATION",82824
"2020-07-01",1,"OBSERVATION",840
"2020-07-01",1,"MATERIAL_CITATION",35
"2020-07-01",2,"MATERIAL_SAMPLE",251
"2020-07-01",3,"MATERIAL_SAMPLE",21060
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",78
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",241
"2020-07-01",3,"OBSERVATION",18
"2020-07-01",4,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",806
"2020-07-01",4,"PRESERVED_SPECIMEN",303
"2020-07-01",4,"OCCURRENCE",6
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"OBSERVATION",207
"2020-07-01",5,"MATERIAL_SAMPLE",126
"2020-07-01",5,"FOSSIL_SPECIMEN",50
"2020-07-01",5,"PRESERVED_SPECIMEN",1260
"2020-07-01",5,"OCCURRENCE",2770
"2020-07-01",5,"HUMAN_OBSERVATION",89
"2020-07-01",5,"LIVING_SPECIMEN",324
"2020-07-01",5,"OBSERVATION",1278
"2020-07-01",6,"MACHINE_OBSERVATION",114
"2020-07-01",6,"MATERIAL_SAMPLE",213
"2020-07-01",6,"FOSSIL_SPECIMEN",2319
"2020-07-01",6,"PRESERVED_SPECIMEN",64764
"2020-07-01",6,"OCCURRENCE",35856
"2020-07-01",6,"HUMAN_OBSERVATION",9339
"2020-07-01",6,"LIVING_SPECIMEN",1310
"2020-07-01",6,"OBSERVATION",17
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",23
"2020-07-01",7,"OCCURRENCE",7
"2020-07-01",7,"OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",30
"2020-10-01",0,"OCCURRENCE",33
"2020-10-01",0,"HUMAN_OBSERVATION",400
"2020-10-01",0,"LIVING_SPECIMEN",105
"2020-10-01",0,"OBSERVATION",92
"2020-10-01",0,"MATERIAL_CITATION",12
"2020-10-01",0,"MACHINE_OBSERVATION",33
"2020-10-01",0,"MATERIAL_SAMPLE",2013
"2020-10-01",0,"FOSSIL_SPECIMEN",186
"2020-10-01",0,"PRESERVED_SPECIMEN",918
"2020-10-01",1,"OCCURRENCE",397
"2020-10-01",1,"HUMAN_OBSERVATION",83903
"2020-10-01",1,"OBSERVATION",840
"2020-10-01",1,"MATERIAL_CITATION",35
"2020-10-01",1,"MACHINE_OBSERVATION",2412
"2020-10-01",1,"MATERIAL_SAMPLE",5038
"2020-10-01",1,"FOSSIL_SPECIMEN",1847
"2020-10-01",1,"PRESERVED_SPECIMEN",58351
"2020-10-01",2,"MATERIAL_SAMPLE",251
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",241
"2020-10-01",3,"OBSERVATION",18
"2020-10-01",3,"MATERIAL_SAMPLE",21060
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",3,"PRESERVED_SPECIMEN",78
"2020-10-01",4,"OCCURRENCE",6
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"OBSERVATION",207
"2020-10-01",4,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",806
"2020-10-01",4,"PRESERVED_SPECIMEN",304
"2020-10-01",5,"PRESERVED_SPECIMEN",1269
"2020-10-01",5,"OCCURRENCE",2770
"2020-10-01",5,"HUMAN_OBSERVATION",93
"2020-10-01",5,"LIVING_SPECIMEN",324
"2020-10-01",5,"OBSERVATION",1278
"2020-10-01",5,"MATERIAL_SAMPLE",126
"2020-10-01",5,"FOSSIL_SPECIMEN",50
"2020-10-01",6,"PRESERVED_SPECIMEN",64856
"2020-10-01",6,"OCCURRENCE",35856
"2020-10-01",6,"HUMAN_OBSERVATION",9675
"2020-10-01",6,"LIVING_SPECIMEN",1310
"2020-10-01",6,"OBSERVATION",17
"2020-10-01",6,"MACHINE_OBSERVATION",114
"2020-10-01",6,"MATERIAL_SAMPLE",213
"2020-10-01",6,"FOSSIL_SPECIMEN",2319
"2020-10-01",7,"PRESERVED_SPECIMEN",23
"2020-10-01",7,"OCCURRENCE",7
"2020-10-01",7,"OBSERVATION",1
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",30
"2021-01-01",0,"MATERIAL_CITATION",12
"2021-01-01",0,"OCCURRENCE",33
"2021-01-01",0,"HUMAN_OBSERVATION",402
"2021-01-01",0,"OBSERVATION",92
"2021-01-01",0,"MATERIAL_SAMPLE",2013
"2021-01-01",0,"FOSSIL_SPECIMEN",188
"2021-01-01",0,"PRESERVED_SPECIMEN",916
"2021-01-01",0,"MACHINE_OBSERVATION",33
"2021-01-01",0,"LIVING_SPECIMEN",105
"2021-01-01",1,"MATERIAL_CITATION",35
"2021-01-01",1,"OCCURRENCE",397
"2021-01-01",1,"HUMAN_OBSERVATION",84204
"2021-01-01",1,"OBSERVATION",840
"2021-01-01",1,"MATERIAL_SAMPLE",5086
"2021-01-01",1,"FOSSIL_SPECIMEN",3212
"2021-01-01",1,"PRESERVED_SPECIMEN",56907
"2021-01-01",1,"MACHINE_OBSERVATION",2412
"2021-01-01",2,"MATERIAL_SAMPLE",251
"2021-01-01",3,"LIVING_SPECIMEN",241
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",21060
"2021-01-01",3,"PRESERVED_SPECIMEN",78
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OCCURRENCE",6
"2021-01-01",4,"OBSERVATION",207
"2021-01-01",4,"MATERIAL_SAMPLE",31
"2021-01-01",4,"FOSSIL_SPECIMEN",836
"2021-01-01",4,"PRESERVED_SPECIMEN",200
"2021-01-01",5,"LIVING_SPECIMEN",324
"2021-01-01",5,"OCCURRENCE",2770
"2021-01-01",5,"HUMAN_OBSERVATION",94
"2021-01-01",5,"OBSERVATION",1278
"2021-01-01",5,"MATERIAL_SAMPLE",126
"2021-01-01",5,"PRESERVED_SPECIMEN",1271
"2021-01-01",6,"LIVING_SPECIMEN",1310
"2021-01-01",6,"OCCURRENCE",35856
"2021-01-01",6,"HUMAN_OBSERVATION",9921
"2021-01-01",6,"OBSERVATION",17
"2021-01-01",6,"MATERIAL_SAMPLE",219
"2021-01-01",6,"FOSSIL_SPECIMEN",2151
"2021-01-01",6,"PRESERVED_SPECIMEN",65073
"2021-01-01",6,"MACHINE_OBSERVATION",114
"2021-01-01",7,"OCCURRENCE",7
"2021-01-01",7,"OBSERVATION",1
"2021-01-01",7,"PRESERVED_SPECIMEN",23
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",30
"2021-04-01",0,"MATERIAL_SAMPLE",2013
"2021-04-01",0,"FOSSIL_SPECIMEN",232
"2021-04-01",0,"PRESERVED_SPECIMEN",922
"2021-04-01",0,"MACHINE_OBSERVATION",33
"2021-04-01",0,"LIVING_SPECIMEN",105
"2021-04-01",0,"MATERIAL_CITATION",12
"2021-04-01",0,"OCCURRENCE",33
"2021-04-01",0,"HUMAN_OBSERVATION",402
"2021-04-01",0,"OBSERVATION",92
"2021-04-01",1,"OBSERVATION",840
"2021-04-01",1,"MATERIAL_SAMPLE",5505
"2021-04-01",1,"FOSSIL_SPECIMEN",3985
"2021-04-01",1,"PRESERVED_SPECIMEN",57198
"2021-04-01",1,"MACHINE_OBSERVATION",2412
"2021-04-01",1,"MATERIAL_CITATION",88
"2021-04-01",1,"OCCURRENCE",378
"2021-04-01",1,"HUMAN_OBSERVATION",84363
"2021-04-01",2,"MATERIAL_SAMPLE",251
"2021-04-01",3,"OBSERVATION",18
"2021-04-01",3,"MATERIAL_SAMPLE",21060
"2021-04-01",3,"PRESERVED_SPECIMEN",78
"2021-04-01",3,"LIVING_SPECIMEN",241
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"OBSERVATION",207
"2021-04-01",4,"MATERIAL_SAMPLE",31
"2021-04-01",4,"FOSSIL_SPECIMEN",346
"2021-04-01",4,"PRESERVED_SPECIMEN",224
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",4,"OCCURRENCE",6
"2021-04-01",5,"HUMAN_OBSERVATION",93
"2021-04-01",5,"OBSERVATION",1278
"2021-04-01",5,"MATERIAL_SAMPLE",126
"2021-04-01",5,"PRESERVED_SPECIMEN",1272
"2021-04-01",5,"LIVING_SPECIMEN",324
"2021-04-01",5,"OCCURRENCE",2770
"2021-04-01",6,"OCCURRENCE",35856
"2021-04-01",6,"HUMAN_OBSERVATION",10206
"2021-04-01",6,"OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",219
"2021-04-01",6,"FOSSIL_SPECIMEN",2152
"2021-04-01",6,"PRESERVED_SPECIMEN",65349
"2021-04-01",6,"MACHINE_OBSERVATION",113
"2021-04-01",6,"LIVING_SPECIMEN",1310
"2021-04-01",7,"OCCURRENCE",7
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",41
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",30
"2021-07-01",0,"FOSSIL_SPECIMEN",232
"2021-07-01",0,"PRESERVED_SPECIMEN",925
"2021-07-01",0,"OCCURRENCE",33
"2021-07-01",0,"HUMAN_OBSERVATION",537
"2021-07-01",0,"LIVING_SPECIMEN",105
"2021-07-01",0,"OBSERVATION",92
"2021-07-01",0,"MATERIAL_CITATION",12
"2021-07-01",0,"MACHINE_OBSERVATION",33
"2021-07-01",0,"MATERIAL_SAMPLE",198
"2021-07-01",1,"MATERIAL_SAMPLE",5354
"2021-07-01",1,"FOSSIL_SPECIMEN",3985
"2021-07-01",1,"PRESERVED_SPECIMEN",57373
"2021-07-01",1,"OCCURRENCE",378
"2021-07-01",1,"HUMAN_OBSERVATION",95979
"2021-07-01",1,"OBSERVATION",840
"2021-07-01",1,"MATERIAL_CITATION",88
"2021-07-01",1,"MACHINE_OBSERVATION",2415
"2021-07-01",2,"MATERIAL_SAMPLE",251
"2021-07-01",3,"MATERIAL_SAMPLE",23039
"2021-07-01",3,"PRESERVED_SPECIMEN",78
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",241
"2021-07-01",3,"OBSERVATION",18
"2021-07-01",4,"MATERIAL_SAMPLE",31
"2021-07-01",4,"FOSSIL_SPECIMEN",346
"2021-07-01",4,"PRESERVED_SPECIMEN",224
"2021-07-01",4,"OCCURRENCE",6
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"OBSERVATION",207
"2021-07-01",5,"MATERIAL_SAMPLE",126
"2021-07-01",5,"PRESERVED_SPECIMEN",1272
"2021-07-01",5,"OCCURRENCE",2770
"2021-07-01",5,"HUMAN_OBSERVATION",94
"2021-07-01",5,"LIVING_SPECIMEN",324
"2021-07-01",5,"OBSERVATION",1278
"2021-07-01",6,"MACHINE_OBSERVATION",113
"2021-07-01",6,"MATERIAL_SAMPLE",218
"2021-07-01",6,"FOSSIL_SPECIMEN",2152
"2021-07-01",6,"PRESERVED_SPECIMEN",65527
"2021-07-01",6,"OCCURRENCE",35856
"2021-07-01",6,"HUMAN_OBSERVATION",10230
"2021-07-01",6,"LIVING_SPECIMEN",1310
"2021-07-01",6,"OBSERVATION",17
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",41
"2021-07-01",7,"OCCURRENCE",7
"2021-07-01",7,"OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",30
"2021-10-01",0,"LIVING_SPECIMEN",105
"2021-10-01",0,"OBSERVATION",92
"2021-10-01",0,"MATERIAL_CITATION",12
"2021-10-01",0,"MATERIAL_SAMPLE",4615
"2021-10-01",0,"FOSSIL_SPECIMEN",235
"2021-10-01",0,"PRESERVED_SPECIMEN",920
"2021-10-01",0,"MACHINE_OBSERVATION",33
"2021-10-01",0,"OCCURRENCE",33
"2021-10-01",0,"HUMAN_OBSERVATION",539
"2021-10-01",1,"OBSERVATION",840
"2021-10-01",1,"MATERIAL_CITATION",88
"2021-10-01",1,"MATERIAL_SAMPLE",5946
"2021-10-01",1,"FOSSIL_SPECIMEN",3987
"2021-10-01",1,"PRESERVED_SPECIMEN",61046
"2021-10-01",1,"MACHINE_OBSERVATION",2415
"2021-10-01",1,"OCCURRENCE",382
"2021-10-01",1,"HUMAN_OBSERVATION",93806
"2021-10-01",2,"MATERIAL_SAMPLE",252
"2021-10-01",3,"LIVING_SPECIMEN",241
"2021-10-01",3,"OBSERVATION",18
"2021-10-01",3,"MATERIAL_SAMPLE",26407
"2021-10-01",3,"PRESERVED_SPECIMEN",134
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",4,"OBSERVATION",207
"2021-10-01",4,"MATERIAL_SAMPLE",173
"2021-10-01",4,"FOSSIL_SPECIMEN",346
"2021-10-01",4,"PRESERVED_SPECIMEN",231
"2021-10-01",4,"OCCURRENCE",6
"2021-10-01",5,"HUMAN_OBSERVATION",96
"2021-10-01",5,"LIVING_SPECIMEN",324
"2021-10-01",5,"OBSERVATION",1278
"2021-10-01",5,"MATERIAL_SAMPLE",498
"2021-10-01",5,"PRESERVED_SPECIMEN",1477
"2021-10-01",5,"OCCURRENCE",2770
"2021-10-01",6,"OCCURRENCE",35856
"2021-10-01",6,"HUMAN_OBSERVATION",10302
"2021-10-01",6,"LIVING_SPECIMEN",1310
"2021-10-01",6,"OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",312
"2021-10-01",6,"FOSSIL_SPECIMEN",2151
"2021-10-01",6,"PRESERVED_SPECIMEN",66051
"2021-10-01",6,"MACHINE_OBSERVATION",113
"2021-10-01",7,"OCCURRENCE",7
"2021-10-01",7,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",48
"2021-10-01",7,"PRESERVED_SPECIMEN",41
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",300
"2022-01-01",0,"OBSERVATION",92
"2022-01-01",0,"MATERIAL_CITATION",12
"2022-01-01",0,"MATERIAL_SAMPLE",4615
"2022-01-01",0,"FOSSIL_SPECIMEN",235
"2022-01-01",0,"PRESERVED_SPECIMEN",912
"2022-01-01",0,"MACHINE_OBSERVATION",33
"2022-01-01",0,"LIVING_SPECIMEN",105
"2022-01-01",0,"OCCURRENCE",33
"2022-01-01",0,"HUMAN_OBSERVATION",539
"2022-01-01",1,"OBSERVATION",840
"2022-01-01",1,"MATERIAL_CITATION",88
"2022-01-01",1,"MATERIAL_SAMPLE",5946
"2022-01-01",1,"FOSSIL_SPECIMEN",3987
"2022-01-01",1,"PRESERVED_SPECIMEN",62621
"2022-01-01",1,"MACHINE_OBSERVATION",2415
"2022-01-01",1,"OCCURRENCE",382
"2022-01-01",1,"HUMAN_OBSERVATION",94027
"2022-01-01",2,"MATERIAL_SAMPLE",252
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"OBSERVATION",18
"2022-01-01",3,"MATERIAL_SAMPLE",26407
"2022-01-01",3,"PRESERVED_SPECIMEN",134
"2022-01-01",3,"LIVING_SPECIMEN",241
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",4,"OCCURRENCE",6
"2022-01-01",4,"OBSERVATION",207
"2022-01-01",4,"MATERIAL_SAMPLE",173
"2022-01-01",4,"FOSSIL_SPECIMEN",538
"2022-01-01",4,"PRESERVED_SPECIMEN",232
"2022-01-01",4,"LIVING_SPECIMEN",15
"2022-01-01",5,"OCCURRENCE",2770
"2022-01-01",5,"HUMAN_OBSERVATION",97
