"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",569
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",170
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12840
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5436
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4411
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",888
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2653
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1459
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43350
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2556
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",606
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1079
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",430
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1366
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17023
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20702
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",315
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",607
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",31
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18758
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",461
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1836
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",470
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",421616
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2591
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",267
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30902
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",92
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",62
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",436
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3366
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",442
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",111
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",81
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",25
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1888
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",167
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",275
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",249
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1651
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",727
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",137
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10056
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",783
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",61
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1438
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2653
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1583
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",12142
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",10371
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",689
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",836
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26283
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",46
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",214
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",166
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2791
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2549
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",558
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13454
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",133
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",318
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6749
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",908
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12852
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5430
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4416
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",887
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1460
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43376
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1366
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2621
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20757
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",607
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1079
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",435
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19980
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17018
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2631
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4447
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2883
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",752
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2663
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1184
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38955
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",607
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",315
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",135
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",470
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465466
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",461
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24104
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1836
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",31
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2591
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",267
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2022-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
