"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"OCCURRENCE",94
"2021-01-01",1,"HUMAN_OBSERVATION",363936
"2021-01-01",1,"OBSERVATION",16
"2021-01-01",1,"MATERIAL_SAMPLE",4575
"2021-01-01",1,"FOSSIL_SPECIMEN",3514
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",70
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"MATERIAL_SAMPLE",10
"2021-01-01",4,"FOSSIL_SPECIMEN",25
"2021-01-01",4,"PRESERVED_SPECIMEN",22
"2021-01-01",4,"OCCURRENCE",24
"2021-01-01",4,"HUMAN_OBSERVATION",342
"2021-01-01",4,"MATERIAL_SAMPLE",34
"2021-01-01",5,"MATERIAL_SAMPLE",572
"2021-01-01",5,"FOSSIL_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",3046
"2021-01-01",5,"LIVING_SPECIMEN",95
"2021-01-01",5,"OCCURRENCE",478
"2021-01-01",5,"OBSERVATION",99
"2021-01-01",6,"MATERIAL_SAMPLE",13482
"2021-01-01",6,"FOSSIL_SPECIMEN",60
"2021-01-01",6,"PRESERVED_SPECIMEN",124368
"2021-01-01",6,"MACHINE_OBSERVATION",149
"2021-01-01",6,"LIVING_SPECIMEN",4140
"2021-01-01",6,"OCCURRENCE",83586
"2021-01-01",6,"HUMAN_OBSERVATION",17514
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",8,"MATERIAL_SAMPLE",28
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",15
"2021-04-01",0,"OCCURRENCE",56
"2021-04-01",0,"HUMAN_OBSERVATION",87
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",123
"2021-04-01",0,"FOSSIL_SPECIMEN",141
"2021-04-01",0,"PRESERVED_SPECIMEN",402
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",1,"MATERIAL_CITATION",16
"2021-04-01",1,"OCCURRENCE",87
"2021-04-01",1,"HUMAN_OBSERVATION",367691
"2021-04-01",1,"OBSERVATION",16
"2021-04-01",1,"MATERIAL_SAMPLE",4705
"2021-04-01",1,"FOSSIL_SPECIMEN",3703
"2021-04-01",1,"PRESERVED_SPECIMEN",57958
"2021-04-01",1,"MACHINE_OBSERVATION",31038
"2021-04-01",3,"LIVING_SPECIMEN",70
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"MATERIAL_SAMPLE",10
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",24
"2021-04-01",4,"HUMAN_OBSERVATION",143
"2021-04-01",4,"MATERIAL_SAMPLE",34
"2021-04-01",4,"FOSSIL_SPECIMEN",25
"2021-04-01",4,"PRESERVED_SPECIMEN",22
"2021-04-01",5,"LIVING_SPECIMEN",95
"2021-04-01",5,"OCCURRENCE",478
"2021-04-01",5,"OBSERVATION",99
"2021-04-01",5,"MATERIAL_SAMPLE",572
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",5,"PRESERVED_SPECIMEN",3067
"2021-04-01",6,"PRESERVED_SPECIMEN",125649
"2021-04-01",6,"MACHINE_OBSERVATION",148
"2021-04-01",6,"LIVING_SPECIMEN",4140
"2021-04-01",6,"OCCURRENCE",83586
"2021-04-01",6,"HUMAN_OBSERVATION",17580
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",13518
"2021-04-01",6,"FOSSIL_SPECIMEN",95
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",28
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",123
"2021-07-01",0,"FOSSIL_SPECIMEN",141
"2021-07-01",0,"PRESERVED_SPECIMEN",425
"2021-07-01",0,"OCCURRENCE",56
"2021-07-01",0,"HUMAN_OBSERVATION",87
"2021-07-01",0,"LIVING_SPECIMEN",15
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",31039
"2021-07-01",1,"MATERIAL_SAMPLE",4706
"2021-07-01",1,"FOSSIL_SPECIMEN",3723
"2021-07-01",1,"PRESERVED_SPECIMEN",58084
"2021-07-01",1,"OCCURRENCE",87
"2021-07-01",1,"HUMAN_OBSERVATION",426290
"2021-07-01",1,"OBSERVATION",16
"2021-07-01",1,"MATERIAL_CITATION",16
"2021-07-01",3,"MATERIAL_SAMPLE",10
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",3,"LIVING_SPECIMEN",70
"2021-07-01",4,"MATERIAL_SAMPLE",34
"2021-07-01",4,"FOSSIL_SPECIMEN",25
"2021-07-01",4,"PRESERVED_SPECIMEN",40
"2021-07-01",4,"OCCURRENCE",24
"2021-07-01",4,"HUMAN_OBSERVATION",143
"2021-07-01",5,"LIVING_SPECIMEN",95
"2021-07-01",5,"OBSERVATION",99
"2021-07-01",5,"MATERIAL_SAMPLE",572
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",5,"PRESERVED_SPECIMEN",3069
"2021-07-01",5,"OCCURRENCE",478
"2021-07-01",6,"LIVING_SPECIMEN",4175
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",148
"2021-07-01",6,"MATERIAL_SAMPLE",13518
"2021-07-01",6,"FOSSIL_SPECIMEN",95
"2021-07-01",6,"PRESERVED_SPECIMEN",126050
"2021-07-01",6,"OCCURRENCE",83586
"2021-07-01",6,"HUMAN_OBSERVATION",17626
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",28
"2021-10-01",0,"PRESERVED_SPECIMEN",417
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",0,"OCCURRENCE",56
"2021-10-01",0,"HUMAN_OBSERVATION",87
"2021-10-01",0,"LIVING_SPECIMEN",15
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",172
"2021-10-01",0,"FOSSIL_SPECIMEN",142
"2021-10-01",1,"PRESERVED_SPECIMEN",60085
"2021-10-01",1,"MACHINE_OBSERVATION",31039
"2021-10-01",1,"OCCURRENCE",87
"2021-10-01",1,"HUMAN_OBSERVATION",426603
"2021-10-01",1,"OBSERVATION",16
"2021-10-01",1,"MATERIAL_CITATION",16
"2021-10-01",1,"MATERIAL_SAMPLE",4950
"2021-10-01",1,"FOSSIL_SPECIMEN",3723
"2021-10-01",2,"MATERIAL_SAMPLE",60
"2021-10-01",3,"PRESERVED_SPECIMEN",21
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",69
"2021-10-01",3,"MATERIAL_SAMPLE",874
"2021-10-01",4,"MATERIAL_SAMPLE",50
"2021-10-01",4,"FOSSIL_SPECIMEN",25
"2021-10-01",4,"PRESERVED_SPECIMEN",40
"2021-10-01",4,"OCCURRENCE",24
"2021-10-01",4,"HUMAN_OBSERVATION",143
"2021-10-01",5,"MATERIAL_SAMPLE",1126
"2021-10-01",5,"FOSSIL_SPECIMEN",5
"2021-10-01",5,"PRESERVED_SPECIMEN",3134
"2021-10-01",5,"OCCURRENCE",478
"2021-10-01",5,"LIVING_SPECIMEN",95
"2021-10-01",5,"OBSERVATION",99
"2021-10-01",6,"MATERIAL_SAMPLE",12118
"2021-10-01",6,"FOSSIL_SPECIMEN",95
"2021-10-01",6,"PRESERVED_SPECIMEN",125874
"2021-10-01",6,"MACHINE_OBSERVATION",148
"2021-10-01",6,"OCCURRENCE",83586
"2021-10-01",6,"HUMAN_OBSERVATION",17658
"2021-10-01",6,"LIVING_SPECIMEN",4177
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",48
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",1259
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"LIVING_SPECIMEN",15
"2022-01-01",0,"OCCURRENCE",56
"2022-01-01",0,"HUMAN_OBSERVATION",109
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",172
"2022-01-01",0,"FOSSIL_SPECIMEN",140
"2022-01-01",0,"PRESERVED_SPECIMEN",401
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",1,"OCCURRENCE",87
"2022-01-01",1,"HUMAN_OBSERVATION",426935
"2022-01-01",1,"OBSERVATION",16
"2022-01-01",1,"MATERIAL_CITATION",16
"2022-01-01",1,"MATERIAL_SAMPLE",4950
"2022-01-01",1,"FOSSIL_SPECIMEN",3737
"2022-01-01",1,"PRESERVED_SPECIMEN",60255
"2022-01-01",1,"MACHINE_OBSERVATION",31039
"2022-01-01",2,"MATERIAL_SAMPLE",60
"2022-01-01",3,"LIVING_SPECIMEN",70
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"MATERIAL_SAMPLE",881
"2022-01-01",3,"PRESERVED_SPECIMEN",21
"2022-01-01",4,"OCCURRENCE",24
"2022-01-01",4,"HUMAN_OBSERVATION",143
"2022-01-01",4,"MATERIAL_SAMPLE",50
"2022-01-01",4,"FOSSIL_SPECIMEN",25
"2022-01-01",4,"PRESERVED_SPECIMEN",40
"2022-01-01",5,"PRESERVED_SPECIMEN",3227
"2022-01-01",5,"LIVING_SPECIMEN",96
"2022-01-01",5,"OCCURRENCE",478
"2022-01-01",5,"OBSERVATION",99
"2022-01-01",5,"MATERIAL_SAMPLE",1143
"2022-01-01",5,"FOSSIL_SPECIMEN",5
"2022-01-01",6,"PRESERVED_SPECIMEN",126028
"2022-01-01",6,"MACHINE_OBSERVATION",148
"2022-01-01",6,"LIVING_SPECIMEN",4177
"2022-01-01",6,"OCCURRENCE",83586
"2022-01-01",6,"HUMAN_OBSERVATION",17684
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",12118
"2022-01-01",6,"FOSSIL_SPECIMEN",52
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",7,"LIVING_SPECIMEN",2
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"MATERIAL_SAMPLE",48
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",1259
"2022-04-01",0,"OCCURRENCE",56
"2022-04-01",0,"HUMAN_OBSERVATION",109
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",172
"2022-04-01",0,"FOSSIL_SPECIMEN",139
"2022-04-01",0,"PRESERVED_SPECIMEN",356
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"LIVING_SPECIMEN",15
"2022-04-01",1,"MATERIAL_CITATION",16
"2022-04-01",1,"OCCURRENCE",87
"2022-04-01",1,"HUMAN_OBSERVATION",476147
"2022-04-01",1,"OBSERVATION",16
"2022-04-01",1,"MATERIAL_SAMPLE",5132
"2022-04-01",1,"FOSSIL_SPECIMEN",3756
"2022-04-01",1,"PRESERVED_SPECIMEN",61683
"2022-04-01",1,"MACHINE_OBSERVATION",31039
"2022-04-01",2,"MATERIAL_SAMPLE",60
"2022-04-01",3,"LIVING_SPECIMEN",70
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",3,"MATERIAL_SAMPLE",881
"2022-04-01",3,"PRESERVED_SPECIMEN",21
"2022-04-01",4,"OCCURRENCE",24
"2022-04-01",4,"HUMAN_OBSERVATION",143
"2022-04-01",4,"MATERIAL_SAMPLE",50
"2022-04-01",4,"FOSSIL_SPECIMEN",25
"2022-04-01",4,"PRESERVED_SPECIMEN",40
"2022-04-01",5,"LIVING_SPECIMEN",96
"2022-04-01",5,"OCCURRENCE",478
"2022-04-01",5,"OBSERVATION",99
"2022-04-01",5,"MATERIAL_SAMPLE",1143
"2022-04-01",5,"FOSSIL_SPECIMEN",5
"2022-04-01",5,"PRESERVED_SPECIMEN",3279
"2022-04-01",6,"LIVING_SPECIMEN",4177
"2022-04-01",6,"OCCURRENCE",83586
"2022-04-01",6,"HUMAN_OBSERVATION",17741
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",12240
"2022-04-01",6,"FOSSIL_SPECIMEN",53
"2022-04-01",6,"PRESERVED_SPECIMEN",125377
"2022-04-01",6,"MACHINE_OBSERVATION",148
"2022-04-01",7,"LIVING_SPECIMEN",2
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"MATERIAL_SAMPLE",48
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",1259
"2022-07-01",0,"MATERIAL_SAMPLE",172
"2022-07-01",0,"FOSSIL_SPECIMEN",139
"2022-07-01",0,"PRESERVED_SPECIMEN",497
"2022-07-01",0,"MACHINE_OBSERVATION",6
"2022-07-01",0,"OCCURRENCE",56
"2022-07-01",0,"HUMAN_OBSERVATION",109
"2022-07-01",0,"LIVING_SPECIMEN",15
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",5422
"2022-07-01",1,"FOSSIL_SPECIMEN",3751
"2022-07-01",1,"PRESERVED_SPECIMEN",62434
"2022-07-01",1,"MACHINE_OBSERVATION",51987
"2022-07-01",1,"OCCURRENCE",87
"2022-07-01",1,"HUMAN_OBSERVATION",476899
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",1016
"2022-07-01",2,"MATERIAL_SAMPLE",60
"2022-07-01",3,"MATERIAL_SAMPLE",914
"2022-07-01",3,"PRESERVED_SPECIMEN",23
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",70
"2022-07-01",4,"MATERIAL_SAMPLE",99
"2022-07-01",4,"FOSSIL_SPECIMEN",25
"2022-07-01",4,"PRESERVED_SPECIMEN",40
"2022-07-01",4,"OCCURRENCE",24
"2022-07-01",4,"HUMAN_OBSERVATION",143
"2022-07-01",5,"MATERIAL_SAMPLE",1261
"2022-07-01",5,"FOSSIL_SPECIMEN",5
"2022-07-01",5,"PRESERVED_SPECIMEN",3306
"2022-07-01",5,"OCCURRENCE",478
"2022-07-01",5,"LIVING_SPECIMEN",96
"2022-07-01",5,"OBSERVATION",99
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",12245
"2022-07-01",6,"FOSSIL_SPECIMEN",53
"2022-07-01",6,"PRESERVED_SPECIMEN",126556
"2022-07-01",6,"MACHINE_OBSERVATION",148
"2022-07-01",6,"OCCURRENCE",83586
"2022-07-01",6,"HUMAN_OBSERVATION",17790
"2022-07-01",6,"LIVING_SPECIMEN",4074
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",11
"2022-07-01",7,"MATERIAL_SAMPLE",48
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"LIVING_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",1311
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-10-01",0,"OCCURRENCE",57
"2022-10-01",0,"HUMAN_OBSERVATION",109
"2022-10-01",0,"LIVING_SPECIMEN",15
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",0,"MATERIAL_SAMPLE",172
"2022-10-01",0,"FOSSIL_SPECIMEN",139
"2022-10-01",0,"PRESERVED_SPECIMEN",501
"2022-10-01",0,"MACHINE_OBSERVATION",6
"2022-10-01",1,"OCCURRENCE",966
"2022-10-01",1,"HUMAN_OBSERVATION",480204
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",1118
"2022-10-01",1,"MATERIAL_SAMPLE",5422
"2022-10-01",1,"FOSSIL_SPECIMEN",3752
"2022-10-01",1,"PRESERVED_SPECIMEN",63075
"2022-10-01",1,"MACHINE_OBSERVATION",51987
"2022-10-01",2,"MATERIAL_SAMPLE",60
"2022-10-01",3,"OCCURRENCE",4
"2022-10-01",3,"LIVING_SPECIMEN",70
"2022-10-01",3,"MATERIAL_SAMPLE",914
"2022-10-01",3,"PRESERVED_SPECIMEN",23
"2022-10-01",4,"PRESERVED_SPECIMEN",40
"2022-10-01",4,"OCCURRENCE",24
"2022-10-01",4,"HUMAN_OBSERVATION",143
"2022-10-01",4,"MATERIAL_SAMPLE",99
"2022-10-01",4,"FOSSIL_SPECIMEN",25
"2022-10-01",5,"PRESERVED_SPECIMEN",3364
"2022-10-01",5,"OCCURRENCE",478
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",96
"2022-10-01",5,"OBSERVATION",99
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",1261
"2022-10-01",5,"FOSSIL_SPECIMEN",5
"2022-10-01",6,"PRESERVED_SPECIMEN",126735
"2022-10-01",6,"MACHINE_OBSERVATION",148
"2022-10-01",6,"OCCURRENCE",83586
"2022-10-01",6,"HUMAN_OBSERVATION",17868
"2022-10-01",6,"LIVING_SPECIMEN",4178
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",11
"2022-10-01",6,"MATERIAL_SAMPLE",12462
"2022-10-01",6,"FOSSIL_SPECIMEN",53
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"LIVING_SPECIMEN",2
"2022-10-01",7,"MATERIAL_SAMPLE",48
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",1311
"2023-01-01",0,"OCCURRENCE",57
"2023-01-01",0,"HUMAN_OBSERVATION",109
"2023-01-01",0,"LIVING_SPECIMEN",15
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",140
"2023-01-01",0,"PRESERVED_SPECIMEN",463
"2023-01-01",0,"MACHINE_OBSERVATION",6
"2023-01-01",0,"MATERIAL_SAMPLE",733
"2023-01-01",1,"OCCURRENCE",966
"2023-01-01",1,"HUMAN_OBSERVATION",480920
"2023-01-01",1,"LIVING_SPECIMEN",1274
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",1239
"2023-01-01",1,"FOSSIL_SPECIMEN",3754
"2023-01-01",1,"PRESERVED_SPECIMEN",63415
"2023-01-01",1,"MACHINE_OBSERVATION",51987
"2023-01-01",1,"MATERIAL_SAMPLE",6129
"2023-01-01",2,"MATERIAL_SAMPLE",60
"2023-01-01",3,"OCCURRENCE",4
"2023-01-01",3,"LIVING_SPECIMEN",70
"2023-01-01",3,"PRESERVED_SPECIMEN",23
"2023-01-01",3,"MATERIAL_SAMPLE",920
"2023-01-01",4,"OCCURRENCE",24
"2023-01-01",4,"HUMAN_OBSERVATION",143
"2023-01-01",4,"FOSSIL_SPECIMEN",25
"2023-01-01",4,"PRESERVED_SPECIMEN",40
"2023-01-01",4,"MATERIAL_SAMPLE",817
"2023-01-01",5,"OCCURRENCE",497
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",96
"2023-01-01",5,"OBSERVATION",99
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"FOSSIL_SPECIMEN",5
"2023-01-01",5,"PRESERVED_SPECIMEN",3389
"2023-01-01",5,"MATERIAL_SAMPLE",11382
"2023-01-01",6,"OCCURRENCE",83586
"2023-01-01",6,"HUMAN_OBSERVATION",17992
"2023-01-01",6,"LIVING_SPECIMEN",4241
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",11
"2023-01-01",6,"FOSSIL_SPECIMEN",53
"2023-01-01",6,"PRESERVED_SPECIMEN",127471
"2023-01-01",6,"MACHINE_OBSERVATION",149
"2023-01-01",6,"MATERIAL_SAMPLE",14176
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"LIVING_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",7,"MATERIAL_SAMPLE",73
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",1413
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",758
"2023-04-01",0,"FOSSIL_SPECIMEN",140
"2023-04-01",0,"PRESERVED_SPECIMEN",353
"2023-04-01",0,"MACHINE_OBSERVATION",6
"2023-04-01",0,"LIVING_SPECIMEN",15
"2023-04-01",0,"MATERIAL_CITATION",2
"2023-04-01",0,"OCCURRENCE",45
"2023-04-01",0,"HUMAN_OBSERVATION",109
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",6185
"2023-04-01",1,"FOSSIL_SPECIMEN",3754
"2023-04-01",1,"PRESERVED_SPECIMEN",65427
"2023-04-01",1,"MACHINE_OBSERVATION",51987
"2023-04-01",1,"MATERIAL_CITATION",1276
"2023-04-01",1,"OCCURRENCE",964
"2023-04-01",1,"HUMAN_OBSERVATION",482182
"2023-04-01",2,"MATERIAL_SAMPLE",60
"2023-04-01",3,"MATERIAL_SAMPLE",890
"2023-04-01",3,"PRESERVED_SPECIMEN",23
"2023-04-01",3,"LIVING_SPECIMEN",70
"2023-04-01",3,"OCCURRENCE",4
"2023-04-01",4,"HUMAN_OBSERVATION",143
"2023-04-01",4,"MATERIAL_SAMPLE",818
"2023-04-01",4,"FOSSIL_SPECIMEN",25
"2023-04-01",4,"PRESERVED_SPECIMEN",41
"2023-04-01",4,"OCCURRENCE",6
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"OBSERVATION",99
"2023-04-01",5,"MATERIAL_SAMPLE",11382
"2023-04-01",5,"FOSSIL_SPECIMEN",5
"2023-04-01",5,"PRESERVED_SPECIMEN",3560
"2023-04-01",5,"LIVING_SPECIMEN",96
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",497
"2023-04-01",6,"OCCURRENCE",83585
"2023-04-01",6,"HUMAN_OBSERVATION",18175
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",14256
"2023-04-01",6,"FOSSIL_SPECIMEN",53
"2023-04-01",6,"PRESERVED_SPECIMEN",128154
"2023-04-01",6,"MACHINE_OBSERVATION",148
"2023-04-01",6,"LIVING_SPECIMEN",4241
"2023-04-01",6,"MATERIAL_CITATION",11
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"MATERIAL_SAMPLE",73
"2023-04-01",7,"PRESERVED_SPECIMEN",4
"2023-04-01",7,"LIVING_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",1413
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-07-01",0,"FOSSIL_SPECIMEN",140
"2023-07-01",0,"PRESERVED_SPECIMEN",372
"2023-07-01",0,"MACHINE_OBSERVATION",6
"2023-07-01",0,"HUMAN_OBSERVATION",109
"2023-07-01",0,"LIVING_SPECIMEN",15
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",0,"MATERIAL_CITATION",2
"2023-07-01",0,"OCCURRENCE",54
"2023-07-01",0,"MATERIAL_SAMPLE",758
"2023-07-01",1,"MATERIAL_SAMPLE",6185
"2023-07-01",1,"FOSSIL_SPECIMEN",3773
"2023-07-01",1,"PRESERVED_SPECIMEN",65981
"2023-07-01",1,"MACHINE_OBSERVATION",51987
"2023-07-01",1,"HUMAN_OBSERVATION",482578
"2023-07-01",1,"OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",1282
"2023-07-01",1,"OCCURRENCE",2060
"2023-07-01",2,"MATERIAL_SAMPLE",60
"2023-07-01",3,"MATERIAL_SAMPLE",896
"2023-07-01",3,"PRESERVED_SPECIMEN",23
"2023-07-01",3,"LIVING_SPECIMEN",70
"2023-07-01",3,"OCCURRENCE",4
"2023-07-01",4,"MATERIAL_SAMPLE",818
"2023-07-01",4,"FOSSIL_SPECIMEN",25
"2023-07-01",4,"PRESERVED_SPECIMEN",45
"2023-07-01",4,"HUMAN_OBSERVATION",143
"2023-07-01",4,"OCCURRENCE",6
"2023-07-01",5,"MATERIAL_SAMPLE",11382
"2023-07-01",5,"FOSSIL_SPECIMEN",5
"2023-07-01",5,"PRESERVED_SPECIMEN",3995
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",96
"2023-07-01",5,"OBSERVATION",99
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",624
"2023-07-01",6,"MATERIAL_SAMPLE",14256
"2023-07-01",6,"FOSSIL_SPECIMEN",53
"2023-07-01",6,"PRESERVED_SPECIMEN",129302
"2023-07-01",6,"MACHINE_OBSERVATION",148
"2023-07-01",6,"HUMAN_OBSERVATION",18254
"2023-07-01",6,"LIVING_SPECIMEN",6204
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",9
"2023-07-01",6,"OCCURRENCE",83684
"2023-07-01",7,"MATERIAL_SAMPLE",73
"2023-07-01",7,"PRESERVED_SPECIMEN",4
"2023-07-01",7,"LIVING_SPECIMEN",2
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",8,"MATERIAL_SAMPLE",1413
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"LIVING_SPECIMEN",15
"2023-10-01",0,"MATERIAL_CITATION",2
"2023-10-01",0,"OCCURRENCE",45
"2023-10-01",0,"HUMAN_OBSERVATION",109
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",772
"2023-10-01",0,"FOSSIL_SPECIMEN",147
"2023-10-01",0,"PRESERVED_SPECIMEN",388
"2023-10-01",0,"MACHINE_OBSERVATION",6
"2023-10-01",1,"MATERIAL_CITATION",1297
"2023-10-01",1,"OCCURRENCE",964
"2023-10-01",1,"HUMAN_OBSERVATION",554790
"2023-10-01",1,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",6218
"2023-10-01",1,"FOSSIL_SPECIMEN",3775
"2023-10-01",1,"PRESERVED_SPECIMEN",67458
"2023-10-01",1,"MACHINE_OBSERVATION",51987
"2023-10-01",2,"MATERIAL_SAMPLE",60
"2023-10-01",3,"LIVING_SPECIMEN",70
"2023-10-01",3,"OCCURRENCE",4
"2023-10-01",3,"MATERIAL_SAMPLE",1056
"2023-10-01",3,"PRESERVED_SPECIMEN",25
"2023-10-01",4,"OCCURRENCE",6
"2023-10-01",4,"HUMAN_OBSERVATION",143
"2023-10-01",4,"MATERIAL_SAMPLE",887
"2023-10-01",4,"FOSSIL_SPECIMEN",25
"2023-10-01",4,"PRESERVED_SPECIMEN",46
