"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"PRESERVED_SPECIMEN",1732
"2019-07-01",5,"MATERIAL_SAMPLE",26140
"2015-07-03",7,"PRESERVED_SPECIMEN",7177
"2017-07-24",0,"FOSSIL_SPECIMEN",5989
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",1956
"2017-12-22",7,"PRESERVED_SPECIMEN",7592
"2007-12-19",5,"LIVING_SPECIMEN",1889
"2007-12-19",5,"OBSERVATION",353
"2017-07-24",1,"UNKNOWN",703476
"2017-07-24",6,"LITERATURE",4814
"2009-12-16",6,"PRESERVED_SPECIMEN",230925
"2012-01-18",6,"FOSSIL_SPECIMEN",3381
"2019-01-01",5,"LIVING_SPECIMEN",1787
"2013-02-20",0,"LIVING_SPECIMEN",6
"2015-10-01",3,"FOSSIL_SPECIMEN",550
"2010-07-26",1,"HUMAN_OBSERVATION",84
"2012-12-11",3,"FOSSIL_SPECIMEN",75
"2013-05-21",5,"LIVING_SPECIMEN",1986
"2013-12-20",3,"UNKNOWN",5977
"2015-01-19",6,"LIVING_SPECIMEN",23372
"2018-07-11",4,"LIVING_SPECIMEN",127
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",372
"2015-01-19",6,"OBSERVATION",8042
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2018-07-11",4,"OBSERVATION",63561
"2012-01-18",0,"PRESERVED_SPECIMEN",4131
"2013-07-09",6,"PRESERVED_SPECIMEN",813537
"2011-06-10",3,"PRESERVED_SPECIMEN",2457
"2015-10-01",4,"UNKNOWN",15831
"2012-12-11",4,"UNKNOWN",27121
"2016-01-04",0,"UNKNOWN",15866
"2016-01-04",5,"LITERATURE",109
"2008-06-27",0,"UNKNOWN",7882
"2016-04-05",5,"UNKNOWN",5069
"2019-04-06",6,"PRESERVED_SPECIMEN",1893258
"2016-10-07",0,"HUMAN_OBSERVATION",1337
"2014-09-08",3,"LIVING_SPECIMEN",376
"2010-04-01",7,"PRESERVED_SPECIMEN",5160
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",23412
"2016-12-27",6,"OBSERVATION",7340
"2017-12-22",0,"HUMAN_OBSERVATION",2300
"2018-04-09",4,"UNKNOWN",16403
"2008-10-10",6,"UNKNOWN",52527
"2009-04-06",1,"FOSSIL_SPECIMEN",32067
"2009-09-25",0,"HUMAN_OBSERVATION",210
"2008-04-01",7,"PRESERVED_SPECIMEN",5666
"2011-02-21",0,"FOSSIL_SPECIMEN",1317
"2013-09-10",6,"OBSERVATION",7965
"2014-03-28",6,"FOSSIL_SPECIMEN",3396
"2017-10-12",3,"UNKNOWN",4507
"2019-01-01",0,"HUMAN_OBSERVATION",14969
"2019-07-01",5,"FOSSIL_SPECIMEN",50
"2019-10-09",2,"UNKNOWN",55
"2011-09-05",5,"PRESERVED_SPECIMEN",52007
"2014-03-28",0,"PRESERVED_SPECIMEN",17685
"2019-07-01",6,"MATERIAL_SAMPLE",3037700
"2017-07-24",1,"FOSSIL_SPECIMEN",136024
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2010-11-17",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2010-11-17",0,"OBSERVATION",5916
"2012-07-13",0,"LIVING_SPECIMEN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",75
"2007-12-19",6,"OBSERVATION",966
"2012-03-26",0,"FOSSIL_SPECIMEN",1316
"2017-07-24",2,"UNKNOWN",56
"2009-12-16",7,"PRESERVED_SPECIMEN",5864
"2012-01-18",7,"FOSSIL_SPECIMEN",51
"2019-01-01",6,"LIVING_SPECIMEN",22792
"2015-10-01",4,"FOSSIL_SPECIMEN",4549
"2012-12-11",4,"FOSSIL_SPECIMEN",2981
"2013-05-21",6,"LIVING_SPECIMEN",14962
"2013-12-20",4,"UNKNOWN",26318
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-04-09",3,"PRESERVED_SPECIMEN",142
"2018-07-11",5,"LIVING_SPECIMEN",1777
"2008-06-27",0,"FOSSIL_SPECIMEN",1187
"2013-05-21",6,"OBSERVATION",7965
"2015-01-19",7,"OBSERVATION",1885
"2018-07-11",5,"OBSERVATION",373
"2012-01-18",1,"PRESERVED_SPECIMEN",1307523
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",6827
"2011-06-10",4,"PRESERVED_SPECIMEN",1724
"2015-10-01",5,"UNKNOWN",5070
"2012-12-11",5,"UNKNOWN",8345
"2016-01-04",1,"UNKNOWN",697050
"2016-01-04",6,"LITERATURE",5056
"2008-06-27",1,"UNKNOWN",637118
"2016-04-05",6,"UNKNOWN",150880
"2019-04-06",7,"PRESERVED_SPECIMEN",8102
"2016-10-07",1,"HUMAN_OBSERVATION",17400350
"2014-09-08",4,"LIVING_SPECIMEN",83
"2018-09-28",3,"HUMAN_OBSERVATION",21
"2017-04-12",3,"FOSSIL_SPECIMEN",584
"2010-11-17",4,"HUMAN_OBSERVATION",8756
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1240
"2017-12-22",1,"HUMAN_OBSERVATION",35909420
"2018-04-09",5,"UNKNOWN",4532
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",151
"2009-09-25",1,"HUMAN_OBSERVATION",78
"2011-02-21",1,"FOSSIL_SPECIMEN",34281
"2013-09-10",7,"OBSERVATION",1904
"2008-12-17",3,"FOSSIL_SPECIMEN",60
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",53
"2017-10-12",4,"UNKNOWN",16894
"2019-01-01",1,"HUMAN_OBSERVATION",36110601
"2020-01-01",0,"LIVING_SPECIMEN",44
"2019-07-01",6,"FOSSIL_SPECIMEN",14509
"2019-10-09",3,"UNKNOWN",3067
"2011-09-05",6,"PRESERVED_SPECIMEN",287136
"2014-03-28",1,"PRESERVED_SPECIMEN",1916973
"2019-07-01",7,"MATERIAL_SAMPLE",2732
"2018-09-28",0,"LIVING_SPECIMEN",43
"2019-04-06",0,"HUMAN_OBSERVATION",14971
"2018-09-28",0,"OBSERVATION",37448
"2019-07-01",0,"PRESERVED_SPECIMEN",41224
"2009-09-25",7,"LIVING_SPECIMEN",26
"2007-12-19",7,"LIVING_SPECIMEN",26
"2010-11-17",1,"OBSERVATION",5976959
"2013-12-20",4,"FOSSIL_SPECIMEN",3670
"2007-12-19",7,"OBSERVATION",1241
"2012-03-26",1,"FOSSIL_SPECIMEN",35207
"2017-07-24",3,"UNKNOWN",4500
"2019-01-01",7,"LIVING_SPECIMEN",29
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",8246
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",21437
"2018-07-11",6,"LIVING_SPECIMEN",22779
"2008-06-27",1,"FOSSIL_SPECIMEN",30374
"2013-05-21",7,"OBSERVATION",1923
"2018-07-11",6,"OBSERVATION",7005
"2012-10-31",3,"LIVING_SPECIMEN",338
"2011-06-10",5,"PRESERVED_SPECIMEN",52022
"2015-10-01",6,"UNKNOWN",151106
"2012-12-11",6,"UNKNOWN",92737
"2016-01-04",2,"UNKNOWN",56
"2016-04-05",7,"UNKNOWN",471
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2015-01-19",0,"UNKNOWN",25637
"2015-01-19",5,"LITERATURE",109
"2018-09-28",4,"HUMAN_OBSERVATION",32740
"2017-04-12",4,"FOSSIL_SPECIMEN",4556
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",5279
"2018-04-09",6,"UNKNOWN",187066
"2008-10-10",8,"UNKNOWN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",60
"2008-12-17",4,"FOSSIL_SPECIMEN",2965
"2009-06-17",3,"LIVING_SPECIMEN",183
"2017-10-12",5,"UNKNOWN",4500
"2020-01-01",1,"LIVING_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",699
"2019-10-09",4,"UNKNOWN",15253
"2011-09-05",7,"PRESERVED_SPECIMEN",5919
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",1837
"2016-12-27",0,"UNKNOWN",15860
"2016-12-27",5,"LITERATURE",111
"2017-07-24",3,"FOSSIL_SPECIMEN",584
"2018-09-28",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",58055091
"2018-09-28",1,"OBSERVATION",922303
"2019-07-01",1,"PRESERVED_SPECIMEN",5345311
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",22809
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",13
"2017-07-24",4,"UNKNOWN",16771
"2014-09-08",0,"HUMAN_OBSERVATION",1334
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",339
"2015-10-01",6,"FOSSIL_SPECIMEN",6086
"2010-07-26",4,"HUMAN_OBSERVATION",8756
"2012-12-11",6,"FOSSIL_SPECIMEN",3381
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",92012
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2015-04-09",5,"PRESERVED_SPECIMEN",158138
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",1209
"2012-01-18",3,"PRESERVED_SPECIMEN",2456
"2012-10-31",4,"LIVING_SPECIMEN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",286735
"2015-10-01",0,"PRESERVED_SPECIMEN",12206
"2015-10-01",7,"UNKNOWN",471
"2012-12-11",0,"PRESERVED_SPECIMEN",4332
"2012-12-11",7,"UNKNOWN",514
"2016-01-04",3,"UNKNOWN",4500
"2008-06-27",3,"UNKNOWN",100
"2009-09-25",0,"UNKNOWN",6884
"2009-09-25",5,"LITERATURE",17
"2007-12-19",0,"UNKNOWN",7910
"2007-12-19",5,"LITERATURE",16
"2014-09-08",6,"LIVING_SPECIMEN",24037
"2013-05-21",0,"UNKNOWN",22811
"2013-05-21",5,"LITERATURE",17
"2015-01-19",1,"UNKNOWN",787368
"2015-01-19",6,"LITERATURE",5050
"2018-09-28",5,"HUMAN_OBSERVATION",9843
"2012-10-31",1,"LITERATURE",5223
"2017-04-12",5,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",4670181
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2017-12-22",3,"HUMAN_OBSERVATION",9
"2018-04-09",7,"UNKNOWN",434
"2009-04-06",4,"FOSSIL_SPECIMEN",2965
"2011-02-21",3,"FOSSIL_SPECIMEN",75
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",79
"2017-10-12",6,"UNKNOWN",197723
"2019-01-01",3,"HUMAN_OBSERVATION",23
"2016-10-07",0,"LIVING_SPECIMEN",1
"2020-01-01",2,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",43171
"2019-10-09",5,"UNKNOWN",6921
"2013-09-10",0,"FOSSIL_SPECIMEN",1496
"2014-03-28",3,"PRESERVED_SPECIMEN",1789
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2016-12-27",1,"UNKNOWN",703580
"2016-12-27",6,"LITERATURE",4814
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",4556
"2018-09-28",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",183
"2013-09-10",1,"UNKNOWN",548714
"2010-11-17",3,"OBSERVATION",28
"2012-07-13",3,"LIVING_SPECIMEN",334
"2013-12-20",6,"FOSSIL_SPECIMEN",3378
"2017-12-22",0,"LIVING_SPECIMEN",37
"2009-06-17",1,"LITERATURE",5204
"2012-03-26",3,"FOSSIL_SPECIMEN",75
"2017-07-24",5,"UNKNOWN",4947
"2017-12-22",0,"OBSERVATION",43171
"2014-09-08",1,"HUMAN_OBSERVATION",11625508
"2009-09-25",0,"OBSERVATION",5279
"2013-02-20",4,"LIVING_SPECIMEN",79
"2015-10-01",7,"FOSSIL_SPECIMEN",59
"2012-12-11",7,"FOSSIL_SPECIMEN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",4288
"2013-12-20",7,"UNKNOWN",469
"2015-04-09",6,"PRESERVED_SPECIMEN",1148634
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",31
"2012-01-18",4,"PRESERVED_SPECIMEN",1722
"2012-10-31",5,"LIVING_SPECIMEN",1984
"2019-01-01",0,"OBSERVATION",37448
"2011-06-10",7,"PRESERVED_SPECIMEN",5886
"2015-10-01",1,"PRESERVED_SPECIMEN",2014336
"2012-12-11",1,"PRESERVED_SPECIMEN",1279839
"2016-01-04",4,"UNKNOWN",15831
"2008-06-27",4,"UNKNOWN",5264
"2009-09-25",1,"UNKNOWN",546207
"2009-09-25",6,"LITERATURE",3731
"2007-12-19",1,"UNKNOWN",579196
"2007-12-19",6,"LITERATURE",3695
"2016-10-07",4,"HUMAN_OBSERVATION",28374
"2014-09-08",7,"LIVING_SPECIMEN",26
"2013-02-20",1,"LITERATURE",5223
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",557704
"2013-05-21",6,"LITERATURE",3742
"2015-01-19",2,"UNKNOWN",56
"2018-07-11",0,"UNKNOWN",15592
"2018-09-28",6,"HUMAN_OBSERVATION",147663
"2015-10-01",0,"MACHINE_OBSERVATION",156
"2017-04-12",6,"FOSSIL_SPECIMEN",6552
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1178
"2016-04-05",1,"MACHINE_OBSERVATION",6303
"2017-12-22",4,"HUMAN_OBSERVATION",29726
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",7539
"2017-04-12",0,"PRESERVED_SPECIMEN",8170
"2011-02-21",4,"FOSSIL_SPECIMEN",2980
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",3217
"2009-06-17",5,"LIVING_SPECIMEN",1956
"2008-04-01",0,"OBSERVATION",5279
"2017-10-12",7,"UNKNOWN",464
"2019-01-01",4,"HUMAN_OBSERVATION",31334
"2016-10-07",1,"LIVING_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",704
"2016-10-07",1,"OBSERVATION",1454468
"2019-10-09",6,"UNKNOWN",135115
"2008-12-17",0,"PRESERVED_SPECIMEN",1662
"2013-09-10",1,"FOSSIL_SPECIMEN",36926
"2014-03-28",4,"PRESERVED_SPECIMEN",13598
"2012-10-31",0,"HUMAN_OBSERVATION",1216
"2016-12-27",2,"UNKNOWN",56
"2017-07-24",5,"FOSSIL_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",646
"2019-04-06",3,"HUMAN_OBSERVATION",34
"2018-09-28",3,"OBSERVATION",38
"2019-07-01",3,"PRESERVED_SPECIMEN",1835
"2010-11-17",4,"LIVING_SPECIMEN",79
"2013-09-10",2,"UNKNOWN",109
"2010-11-17",4,"OBSERVATION",62734
"2012-07-13",4,"LIVING_SPECIMEN",79
"2013-12-20",7,"FOSSIL_SPECIMEN",53
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2980
"2017-07-24",6,"UNKNOWN",185175
"2017-12-22",1,"OBSERVATION",989566
"2009-09-25",1,"OBSERVATION",4469092
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",1984
"2013-12-20",1,"PRESERVED_SPECIMEN",1659842
"2015-04-09",7,"PRESERVED_SPECIMEN",7068
"2008-06-27",4,"FOSSIL_SPECIMEN",2961
"2012-01-18",5,"PRESERVED_SPECIMEN",52361
"2012-10-31",6,"LIVING_SPECIMEN",14199
"2019-01-01",1,"OBSERVATION",922303
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",5070
"2016-04-05",0,"FOSSIL_SPECIMEN",5161
"2008-06-27",5,"UNKNOWN",7192
"2010-11-17",1,"LITERATURE",5204
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2012-07-13",1,"LITERATURE",5223
"2019-04-06",0,"LIVING_SPECIMEN",45
"2016-10-07",5,"HUMAN_OBSERVATION",937
"2019-04-06",0,"OBSERVATION",37448
"2009-06-17",0,"HUMAN_OBSERVATION",210
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2013-05-21",2,"UNKNOWN",110
"2015-01-19",3,"UNKNOWN",6174
"2018-07-11",1,"UNKNOWN",707329
"2018-09-28",7,"HUMAN_OBSERVATION",421
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2017-04-12",7,"FOSSIL_SPECIMEN",67
"2010-07-26",3,"LIVING_SPECIMEN",183
"2008-10-10",1,"FOSSIL_SPECIMEN",30633
"2010-07-26",3,"OBSERVATION",28
"2017-12-22",5,"HUMAN_OBSERVATION",4436
"2009-04-06",6,"FOSSIL_SPECIMEN",3218
"2017-04-12",1,"PRESERVED_SPECIMEN",3826266
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"FOSSIL_SPECIMEN",51
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2008-04-01",1,"OBSERVATION",3854344
"2009-04-06",0,"PRESERVED_SPECIMEN",5005
"2015-04-09",0,"HUMAN_OBSERVATION",1336
"2019-01-01",5,"HUMAN_OBSERVATION",12254
"2013-02-20",0,"HUMAN_OBSERVATION",1216
"2016-10-07",2,"LIVING_SPECIMEN",5
"2020-01-01",4,"LIVING_SPECIMEN",181
"2019-10-09",7,"UNKNOWN",221
"2008-12-17",1,"PRESERVED_SPECIMEN",862715
"2014-03-28",5,"PRESERVED_SPECIMEN",97724
"2012-10-31",1,"HUMAN_OBSERVATION",3322
"2016-12-27",3,"UNKNOWN",4500
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",6834
"2018-09-28",4,"LIVING_SPECIMEN",127
"2019-04-06",4,"HUMAN_OBSERVATION",29173
"2018-09-28",4,"OBSERVATION",63561
"2019-07-01",4,"PRESERVED_SPECIMEN",24797
"2010-11-17",5,"LIVING_SPECIMEN",1956
"2013-09-10",3,"UNKNOWN",6047
"2010-11-17",5,"OBSERVATION",372
"2012-07-13",5,"LIVING_SPECIMEN",1978
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",8571
"2017-07-24",7,"UNKNOWN",471
"2017-10-12",0,"MACHINE_OBSERVATION",152
"2013-02-20",6,"LIVING_SPECIMEN",14959
"2020-01-01",1,"LITERATURE",1
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",424337
"2012-10-31",7,"LIVING_SPECIMEN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",1370
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1309
"2016-01-04",6,"UNKNOWN",151106
"2016-04-05",1,"FOSSIL_SPECIMEN",138579
"2008-06-27",6,"UNKNOWN",57642
"2009-09-25",3,"UNKNOWN",89
"2007-12-19",3,"UNKNOWN",31
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",15318
"2019-04-06",1,"OBSERVATION",922303
"2009-06-17",1,"HUMAN_OBSERVATION",78
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2016-07-04",0,"HUMAN_OBSERVATION",1337
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",6047
"2015-01-19",4,"UNKNOWN",17914
"2018-07-11",2,"UNKNOWN",56
"2014-09-08",0,"OBSERVATION",43193
"2010-07-26",4,"LIVING_SPECIMEN",79
"2018-04-09",0,"FOSSIL_SPECIMEN",18696
"2010-07-26",4,"OBSERVATION",62716
"2017-12-22",6,"HUMAN_OBSERVATION",63735
"2018-04-09",1,"MATERIAL_SAMPLE",33997
"2009-04-06",7,"FOSSIL_SPECIMEN",51
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",3333
"2012-07-13",0,"HUMAN_OBSERVATION",1216
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-04-06",1,"PRESERVED_SPECIMEN",1079903
"2015-04-09",1,"HUMAN_OBSERVATION",11627796
"2019-01-01",6,"HUMAN_OBSERVATION",167719
"2013-02-20",1,"HUMAN_OBSERVATION",3560
"2016-10-07",3,"LIVING_SPECIMEN",434
"2020-01-01",5,"LIVING_SPECIMEN",1772
"2011-02-21",0,"PRESERVED_SPECIMEN",3187
"2016-10-07",3,"OBSERVATION",40
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",75
"2014-03-28",6,"PRESERVED_SPECIMEN",893127
"2010-07-26",1,"LITERATURE",5204
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",16771
"2015-07-03",3,"LIVING_SPECIMEN",398
"2017-07-24",7,"FOSSIL_SPECIMEN",67
"2018-09-28",5,"LIVING_SPECIMEN",1777
"2019-04-06",5,"HUMAN_OBSERVATION",15268
"2018-09-28",5,"OBSERVATION",373
"2019-07-01",5,"PRESERVED_SPECIMEN",312619
"2010-11-17",6,"LIVING_SPECIMEN",2774
"2013-09-10",4,"UNKNOWN",26595
"2010-11-17",6,"OBSERVATION",967
"2012-07-13",6,"LIVING_SPECIMEN",4848
"2017-12-22",3,"LIVING_SPECIMEN",634
"2012-03-26",6,"FOSSIL_SPECIMEN",3381
"2017-07-24",1,"PRESERVED_SPECIMEN",3763320
"2017-10-12",1,"MACHINE_OBSERVATION",6383
"2017-12-22",3,"OBSERVATION",40
"2014-09-08",4,"HUMAN_OBSERVATION",28266
"2009-09-25",3,"OBSERVATION",28
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-02-20",7,"LIVING_SPECIMEN",29
"2019-10-09",0,"MACHINE_OBSERVATION",152
"2013-12-20",3,"PRESERVED_SPECIMEN",1312
"2008-06-27",6,"FOSSIL_SPECIMEN",3199
"2012-03-26",0,"PRESERVED_SPECIMEN",4312
"2012-01-18",7,"PRESERVED_SPECIMEN",6558
"2012-10-31",8,"LIVING_SPECIMEN",7
"2019-01-01",3,"OBSERVATION",38
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",23222
"2012-12-11",4,"PRESERVED_SPECIMEN",11352
"2016-01-04",7,"UNKNOWN",471
"2008-06-27",0,"PRESERVED_SPECIMEN",1246
"2008-06-27",7,"UNKNOWN",150
"2009-09-25",4,"UNKNOWN",3523
"2007-12-19",4,"UNKNOWN",5294
"2017-07-24",0,"MACHINE_OBSERVATION",152
"2019-04-06",2,"LIVING_SPECIMEN",5
"2016-10-07",7,"HUMAN_OBSERVATION",54
"2016-07-04",1,"HUMAN_OBSERVATION",17372277
"2010-04-01",3,"LIVING_SPECIMEN",183
"2013-05-21",4,"UNKNOWN",27121
"2015-01-19",5,"UNKNOWN",8968
"2018-07-11",3,"UNKNOWN",4493
"2020-01-01",0,"HUMAN_OBSERVATION",33414
"2012-10-31",0,"UNKNOWN",22823
"2012-10-31",5,"LITERATURE",17
"2014-09-08",1,"OBSERVATION",1456068
"2010-07-26",5,"LIVING_SPECIMEN",1955
"2018-04-09",1,"FOSSIL_SPECIMEN",220970
"2008-10-10",3,"FOSSIL_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",372
"2017-12-22",7,"HUMAN_OBSERVATION",171
"2017-04-12",3,"PRESERVED_SPECIMEN",1340
"2011-02-21",7,"FOSSIL_SPECIMEN",51
"2012-07-13",1,"HUMAN_OBSERVATION",3220
"2008-04-01",3,"LIVING_SPECIMEN",152
"2017-10-12",0,"FOSSIL_SPECIMEN",5966
"2008-04-01",3,"OBSERVATION",28
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",34080
"2019-01-01",7,"HUMAN_OBSERVATION",529
"2016-10-07",4,"LIVING_SPECIMEN",127
"2020-01-01",6,"LIVING_SPECIMEN",22796
"2011-02-21",1,"PRESERVED_SPECIMEN",1135373
"2012-01-18",0,"HUMAN_OBSERVATION",1216
"2016-10-07",4,"OBSERVATION",71408
"2019-10-09",0,"MATERIAL_SAMPLE",84391
"2008-12-17",3,"PRESERVED_SPECIMEN",1316
"2013-09-10",4,"FOSSIL_SPECIMEN",3670
"2014-03-28",7,"PRESERVED_SPECIMEN",6722
"2016-12-27",5,"UNKNOWN",4927
"2015-07-03",4,"LIVING_SPECIMEN",83
"2018-09-28",6,"LIVING_SPECIMEN",22779
"2019-04-06",6,"HUMAN_OBSERVATION",193664
"2018-09-28",6,"OBSERVATION",7005
"2019-07-01",6,"PRESERVED_SPECIMEN",1929016
"2010-11-17",7,"LIVING_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",8267
"2010-11-17",7,"OBSERVATION",1796
"2012-07-13",7,"LIVING_SPECIMEN",29
"2017-12-22",4,"LIVING_SPECIMEN",127
"2009-06-17",5,"LITERATURE",17
"2012-03-26",7,"FOSSIL_SPECIMEN",51
"2017-12-22",4,"OBSERVATION",71408
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2009-09-25",4,"OBSERVATION",62716
"2009-12-16",3,"LIVING_SPECIMEN",183
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",8997
"2019-10-09",1,"MACHINE_OBSERVATION",6486
"2013-12-20",4,"PRESERVED_SPECIMEN",11526
"2008-06-27",7,"FOSSIL_SPECIMEN",51
"2012-03-26",1,"PRESERVED_SPECIMEN",1267375
"2019-01-01",4,"OBSERVATION",63192
"2013-07-09",3,"LIVING_SPECIMEN",345
"2015-07-03",1,"LITERATURE",8028
"2015-10-01",5,"PRESERVED_SPECIMEN",180943
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",79266
"2016-04-05",3,"FOSSIL_SPECIMEN",574
"2008-06-27",1,"PRESERVED_SPECIMEN",813988
"2008-06-27",8,"UNKNOWN",7
"2009-09-25",5,"UNKNOWN",7374
"2007-12-19",5,"UNKNOWN",7120
"2012-10-31",0,"OBSERVATION",43196
"2017-07-24",1,"MACHINE_OBSERVATION",6383
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",704
"2019-04-06",3,"OBSERVATION",38
"2013-02-20",5,"LITERATURE",17
"2010-04-01",4,"LIVING_SPECIMEN",79
"2013-05-21",5,"UNKNOWN",8271
"2014-03-28",0,"HUMAN_OBSERVATION",1334
"2015-01-19",6,"UNKNOWN",166955
"2018-07-11",4,"UNKNOWN",16403
"2020-01-01",1,"HUMAN_OBSERVATION",58486883
"2012-10-31",1,"UNKNOWN",554810
