"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17402
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1128
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14729
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",278
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5339
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",142
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74375
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",95
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",380
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2935
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1353
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",902
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2064
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",573699
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68694
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",679
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6261
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29135
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308569
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2731
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104946
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1457
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",352350
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",863
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1838
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2397
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",166
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",368
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2781
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6697
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3189
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",732
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",143
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",111
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",1809
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",35917
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",637
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15575
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7460
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16276
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11690
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228769
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161073
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",95
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",53783
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",214
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10673
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1294
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1514
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",665
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2936
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",515
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4446
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1072
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9212
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5578
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16332
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",390
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3634
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",189
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearOnly",373
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",46
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13814
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",470
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39990
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",833989
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5844
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5398
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1620
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",44
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",71
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11117
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",470
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",308
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13752
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1736
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5526
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1910
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7702
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",5907
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",790
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21933
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1193
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1891
"2019-10-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",353754
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2740
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",40358
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",207497
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2001
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",292
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1331
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678524
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5754
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",495
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2617
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",310
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2957
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",97
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",246
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1170
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3803
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1126
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1070
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8914
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25226
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6332
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",113
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26142
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2743
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",8612
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4526
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5034
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1145
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1199
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45236
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",790
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3783
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1126
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2069
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4217
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",171
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",931
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",463
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",6
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",113
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17848
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",21018
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1035
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1469
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",8333
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8698
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",568
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",605
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9278
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",495940
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",389
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",231
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7806
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35658
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5907
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7269
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1189
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76949
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",725
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4267
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18681
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55403
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",105
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2277
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12583
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3216
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3677
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4248
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3231
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",31815
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4548
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1079
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",121
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1192
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39053
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1888
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",90
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43164
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1402
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",464
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",628
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64195
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3740
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",207513
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3004
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185759
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3771
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",153
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83318
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",102
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",47718
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1977
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5315
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",729
"2016-07-04","LITERATURE","Genus","CountryOnly","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",309
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",786
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",230
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",6236
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27502
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1062
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13372
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonth",73
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3327
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82253
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6607
