"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",124
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",153
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",66
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
