"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",623
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2612
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1468
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3788
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1023
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1542
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2148
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1422
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1951
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1023
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",623
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",705
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2228
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",95
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1873
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1628
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10789
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2826
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1541
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",742
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1359
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1476
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",785
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1576
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",318
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",357
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
