"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1615
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",270
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1677
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5629
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1491
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",423
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",428
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3635
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2605
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",299
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",854
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2605
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69171
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30738
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1814
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2539
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2795
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",72
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1977
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3901
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1150
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1055
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",983
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",213
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",31
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",316
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",438
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",204
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",899
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",317
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",531
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",90
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",124
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8902
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",424
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8531
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",62
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",301
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19962
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1049068
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",105
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",719
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",170
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",45
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63407
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8703
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",380
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",116
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7351
"2023-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",831
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21235
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2150
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",365
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2861
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",217
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",57
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9531
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",212
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",103
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",228
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",621
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",519
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",6
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",114
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",18
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",35
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",49
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",26
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",9
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",621
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",49
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",16
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",612
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",977
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25237
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5589
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12548
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4007
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",2954
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",49
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1371
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",741
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1452
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3265
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",127
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1595
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",7743
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",142
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",69
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",953
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",16
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",28680
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",14
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",171
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",35
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",97
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",713
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",31
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9027
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",65
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",107
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1889
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20814
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",188
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",3
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2902
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",282
"2023-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2023-07-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2023-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",40
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2023-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2023-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2023-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4379
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",59
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",131
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",367
"2023-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",209
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",23
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",643
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",68
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",82
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",937
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",501
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",77
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",337
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3440
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3521
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",272
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",119
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7045
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",73
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2077
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1715
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",464
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",325
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",400
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",369
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",854
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",292
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70973
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",653
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1854
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6608
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10531
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11337
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25450
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1021
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3183
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",595
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",239
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19463
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",762
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25545
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6975
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11814
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2572
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92110
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",376
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",188
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1985
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",843
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7346
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5679
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50058
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11589
