"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1679
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",545
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1517
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4933
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",29
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2430
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4859
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",175
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",315
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4825
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",736
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4758
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7832
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",247
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",111
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",820
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",412
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",284
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2632
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",72
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",404
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",762
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",226
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1349
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2094
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",356
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",221
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2916
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1286
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6197
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1072
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",60
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",676
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104027
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1870
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",469
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",85
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",31
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2676
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",967
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",376
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",7
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",656
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",361
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3271
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",50
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",464
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",266
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",294
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",863
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",436
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",275
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5930
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",668
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",298
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2022-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",452
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",48
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",494
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",34
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2022-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",173
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2022-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144735
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",31
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",159
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",109
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",66
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",745
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1715
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58182
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2612
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",101
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",43239
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",147
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11725
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27363
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",443
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",16
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1896
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",45
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",115
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9087
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",179
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9795
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",257
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",448
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3473
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",850
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3802
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",646
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",205
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15199
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",142
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",504
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",85
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",111
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",385
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2289
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",468
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",467
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",15
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",34
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2022-07-01","OBSERVATION","Genus","Georeferenced","Unknown",55
"2022-07-01","OBSERVATION","Family","Georeferenced","Unknown",12
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",177
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",282
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",742
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",604
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",235
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",34
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",444
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",24
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",7
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",406
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",5519
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",746
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",419
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",31
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",214
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1679
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",27
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1537
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2643
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5317
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",856
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7239
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",851
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",427
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1164
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16041
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2265
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3025
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3054
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",112
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",185
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41401
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1074
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1994
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1858
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",343
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",50
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",101
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",436
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",638
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",365
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",244
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8434
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2394
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2827
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",422
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2094
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2633
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
