"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3085
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",448
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8688
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",864
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",334
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1111
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3951
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",737
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",547
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",706
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52807
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2163
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",977
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1283
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",696
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2648
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2594
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",336
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",687
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1087
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5580
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5352
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",479
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3578
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1360
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",65
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1813
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",61
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",251
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1703
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",619
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1262
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7753
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1211
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5846
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",9169
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7607
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3653
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7856
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",181
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",967
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",867
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1678
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",364
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",424
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8600
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",866
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",212
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",92
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",991
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2172
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24676
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",378
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1165
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",62
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",234
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",723
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1763
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1012
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1988
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",519
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4688
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",224
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",530
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1206
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47176
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2150
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1802
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",414
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1136
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",402
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",828
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27274
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
