"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",996
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1041
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",51
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",395
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",470
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",310
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",404
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",35
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",56
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",526
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",918
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1824
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",606
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1690
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8195
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",191
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",649
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1612
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",37
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",406
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",95
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1490
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",491
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",354
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3346
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2754
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",258
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",528
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",308
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2321
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2316
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",630
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11471
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4490
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2990
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3847
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",104
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6546
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1489
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3364
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",758
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10783
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",309
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2684
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2339
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12798
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1872
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",429
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5494
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",150
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1170
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3584
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",806
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3332
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",154
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1817
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1049
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48570
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",70
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3075
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",328
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17162
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",32
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",57
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",42
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",260
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",26
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",64
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",23
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",68
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",123
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",6
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",208
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",39
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",28
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",230
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",724
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12562
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1676
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8199
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1044
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3994
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",17
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",355
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",9
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",245
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",404
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",37
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1041
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",46
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1135
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",467
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",470
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",95
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1823
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",510
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",207
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3763
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",308
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2321
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",649
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",37
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",95
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",491
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",406
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2754
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1490
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",354
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",528
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3346
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2316
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1612
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",258
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3024
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",634
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3862
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11489
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11052
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6568
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1459
