"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",992
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1472
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",712
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2540
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7340
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",994
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2925
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3107
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",730
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",993
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",993
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1043
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2772
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",993
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1446
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1982
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2786
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2817
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",631
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1434
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",58
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1170
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",801
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",994
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1038
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2822
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1467
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",719
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",508
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
