"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21573
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",265
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2921
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2321
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1408
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1482
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4963
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",408
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3291
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",785
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2320
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2225
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",514
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2006
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2161
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",604
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2998
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",242
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",271
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",103
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2135
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1270
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6204
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",179
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",736
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3957
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",272
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",591
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",982
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",107
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13625
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4102
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",97
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1218
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4341
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",252
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1551
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4154
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3649
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",286
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32117
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1606
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1998
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",858
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",236
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",420
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1079
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",909
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6559
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25670
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4749
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",777
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",836
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",525
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1016
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",271
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2290
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",105
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1983
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",265
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7418
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1272
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1487
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",184
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1293
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1998
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1586
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",276
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1532
