"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1178
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9544
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",170
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",805
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6729
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1185
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7512
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",488
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1384
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",68
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1248
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",977
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1437
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",232
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9521
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",330
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",90
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",232
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",928
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
