"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1533
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",42
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",183
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",618
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",169
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",183
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15901
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",641
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",197
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",642
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",677
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",33
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1332
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2102
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",56
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11802
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",645
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",31
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15857
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",109
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",198
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",494
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",468
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",493
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",644
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
