"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",77
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",203
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",503
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",203
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",209
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",206
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3069
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",728
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",206
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",574
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",39
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",792
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",206
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",32
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
